"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Cliche de PROS","1073743916","Cliche de pros heat #1","Race","2015-09-06 19:09:00 UTC","2015-09-06 19:26:41 UTC","PROVISIONAL","11","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVE BLANCHET","1","1","1","Cliche de pro","12","","","","","0","11","967.109","7","92.57","50.556","53.231","14.3","0"
"JEAN CHRISTOPHE BUJOLD","2","2","456","Cliche de pro","1","","","","14.169","14.169","11","981.278","4","94.454","49.548","52.462","14.3","0"
"BENOIT PAYETTE","3","3","482","Cliche de pro","3","","","","23.516","23.516","11","990.625","6","96.364","48.566","51.967","14.3","0"
"DAVID TREMBLAY","4","4","820","Cliche de pro","14","","","","36.415","36.415","11","1003.524","4","96.726","48.384","51.299","14.3","0"
"PHILIPPE GALLANT","5","5","871","Cliche de pro","9","","","","42.007","42.007","11","1009.116","7","97.591","47.955","51.015","14.3","0"
"YANNICK HEBERT","6","6","748","Cliche de pro","5","","","","45.671","45.671","11","1012.78","4","98.036","47.738","50.83","14.3","0"
"ALEXANDRE RODIER","7","7","111","Cliche de pro","4","","","","46.785","46.785","11","1013.894","2","96.081","48.709","50.775","14.3","0"
"GABRIEL TREMBLAY","8","8","702","Cliche de pro","6","","","","47.623","47.623","11","1014.732","7","98.265","47.626","50.733","14.3","0"
"GUILLAUME ST-CYR","9","9","155","Cliche de pro","11","","","","48.449","48.449","11","1015.558","8","97.419","48.04","50.691","14.3","0"
"ALEXANDRE LESSARD","10","10","178","Cliche de pro","2","","","","49.679","49.679","11","1016.788","4","98.454","47.535","50.63","14.3","0"
"WILLIAM POULIN","11","11","148","Cliche de pro","8","","","","50.215","50.215","11","1017.324","3","99.164","47.195","50.603","14.3","0"
"CEDRIC MOORE","12","12","777","Cliche de pro","13","","","","1:02.976","1:02.976","11","1030.085","6","98.984","47.28","49.976","14.3","0"
"PHILIPPE CLICHE","13","13","12","Cliche de pro","7","","","","1:11.180","1:11.18","11","1038.289","3","98.954","47.295","49.582","14.3","0"
"TOMMY DALLAIRE","14","14","213","Cliche de pro","15","","","","1 Lap","8.925","10","976.034","8","100.027","46.787","47.949","13.0","0"
"ETIENNE ROULEAU","15","15","138","Cliche de pro","10","","","","1 Lap","1:16.105","10","1043.214","6","100.26","46.679","44.861","13.0","0"
