"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Cliche de PROS","1073743918","Cliche de pros Pratique","Practice","2015-09-06 17:28:00 UTC","2015-09-06 17:42:02 UTC","PROVISIONAL","9","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEAN CHRISTOPHE BUJOLD","1","1","456","Cliche de pro","3","","","","","0","7","596.055","6","93.96","49.808","54.961","9.1","0"
"ALEXANDRE RODIER","2","2","111","Cliche de pro","5","","","","1.127","2.324","7","598.379","4","95.087","49.218","54.748","9.1","0"
"DAVE BLANCHET","3","3","1","Cliche de pro","10","","","","1.523","2:42.465","8","758.52","5","95.483","49.014","49.359","10.4","0"
"PHILIPPE CLICHE","4","4","12","Cliche de pro","14","","","","1.948","3:14.491","8","790.546","4","95.908","48.797","47.36","10.4","0"
"GABRIEL TREMBLAY","5","5","702","Cliche de pro","17","","","","2.173","3:06.193","8","782.248","4","96.133","48.683","47.862","10.4","0"
"TOMMY DALLAIRE","6","6","213","Cliche de pro","16","","","","2.246","2:19.53","8","735.585","5","96.206","48.646","50.898","10.4","0"
"GUILLAUME ST-CYR","7","7","155","Cliche de pro","4","","","","2.482","2:31.371","7","747.426","5","96.442","48.527","43.83","9.1","0"
"ALEXANDRE LESSARD","8","8","178","Cliche de pro","2","","","","2.482","2:25.151","8","741.206","3","96.442","48.527","50.512","10.4","0"
"WILLIAM POULIN","9","9","148","Cliche de pro","11","","","","3.052","2:05.619","8","721.674","4","97.012","48.241","51.879","10.4","0"
"PHILIPPE GALLANT","10","10","871","Cliche de pro","9","","","","3.197","2:14.204","8","730.259","5","97.157","48.169","51.269","10.4","0"
"YANNICK HEBERT","11","11","748","Cliche de pro","7","","","","3.246","2:39.844","8","755.899","3","97.206","48.145","49.53","10.4","0"
"BENOIT PAYETTE","12","12","482","Cliche de pro","13","","","","4.437","3:47.593","9","823.648","6","98.397","47.562","51.138","11.700000000000001","0"
"DAVID TREMBLAY","13","13","820","Cliche de pro","8","","","","4.607","1:57.297","8","713.352","5","98.567","47.48","52.485","10.4","0"
"FELIX LESSARD","14","14","89","Cliche de pro","15","","","","4.708","3:07.445","8","783.5","3","98.668","47.432","47.786","10.4","0"
"CEDRIC MOORE","15","15","777","Cliche de pro","1","","","","5.124","1:30.673","8","686.728","4","99.084","47.233","54.519","10.4","0"
"CARL PERREAULT","16","16","97","Cliche de pro","12","","","","6.246","3 Laps","4","326.869","4","100.206","46.704","57.271","5.2","0"
"ETIENNE ROULEAU","17","17","138","Cliche de pro","6","","","","6.910","2:30.205","8","746.26","5","100.87","46.396","50.17","10.4","0"
