"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","65cc / femme junior","1073743911","65cc / femme junior heat #1","Race","2015-09-06 13:57:00 UTC","2015-09-06 14:06:46 UTC","PROVISIONAL","4","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARAH KIM VILLENEUVE","1","1","241","Femme junior","3","","","","","0","4","383.003","3","118.541","39.48","48.877","5.2","0"
"JORDANNE LAURIE TROTTIER","2","2","26","Femme junior","1","","","","0.682","0.682","4","383.685","2","118.648","39.444","48.79","5.2","0"
"OLIVIA GRUBB","3","3","28","Femme junior","8","","","","16.125","16.125","4","399.128","2","124.578","37.567","46.902","5.2","0"
"ELYSE BOULANGER","4","4","756","Femme junior","2","","","","17.560","17.56","4","400.563","2","124.543","37.577","46.734","5.2","0"
"FANNIE PLOURDE","5","5","313","Femme junior","6","","","","55.934","55.934","4","438.937","2","126.92","36.874","42.648","5.2","0"
"ELISA OUELLET","6","6","148","Femme junior","7","","","","57.945","57.945","4","440.948","2","131.921","35.476","42.454","5.2","0"
"KARINE CROTEAU","7","7","95X","Femme junior","18","","","","1:00.235","1:00.235","4","443.238","2","134.616","34.766","42.235","5.2","0"
"MYRIAM NEAULT","8","8","119X","Femme junior","11","","","","1:01.105","1:01.105","4","444.108","3","134.519","34.791","42.152","5.2","0"
"MELISSA THIVIERGE","9","9","226","Femme junior","20","","","","1:03.779","1:03.779","4","446.782","2","139.64","33.515","41.9","5.2","0"
"NANCY THIVIERGE","10","10","97X","Femme junior","15","","","","1:05.765","1:05.765","4","448.768","2","134.98","34.672","41.714","5.2","0"
"JESSICA LABBE PEPIN","11","11","25","Femme junior","4","","","","1:05.819","1:05.819","4","448.822","2","136.883","34.19","41.709","5.2","0"
"OCEANNE BRODEUR","12","12","81","Femme junior","13","","","","1:13.861","1:13.861","4","456.864","2","140.403","33.333","40.975","5.2","0"
"EMILIE TREMBLAY","13","13","121","Femme junior","19","","","","1:14.799","1:14.799","4","457.802","4","135.257","34.601","40.891","5.2","0"
"ARIANE HEBERT","14","14","322","Femme junior","17","","","","1:16.268","1:16.268","4","459.271","2","142.678","32.801","40.76","5.2","0"
"ROXANNE MURAY","15","15","317","Femme junior","9","","","","1 Lap","1 Lap","3","263.474","2","125.311","37.347","53.288","3.9000000000000004","0"
"CATHERINE ALLARD","16","16","444","Femme junior","10","","","","1 Lap","1 Lap","3","271.071","2","127.645","36.664","51.795","3.9000000000000004","0"
"ZACHARY ROUSSEAU","17","1","15","65cc 6-9 ans","22","","","","1 Lap","0","3","336.843","2","120.272","38.912","41.681","3.9000000000000004","0"
"SAMMY ROUSSEAU","18","2","181","65cc 6-9 ans","23","","","","1 Lap","1.672","3","338.515","2","123.353","37.94","41.475","3.9000000000000004","0"
"CHLOE TREMBLAY HOUDE","19","17","824","Femme junior","12","","","","1 Lap","1 Lap","3","341.85","3","146.859","31.867","41.071","3.9000000000000004","0"
"ANTHONY LEBEL","20","1","515","65cc 10-11 ans","28","","","","1 Lap","0","3","349.158","2","124.213","37.677","40.211","3.9000000000000004","0"
"MEGAN CARRE","21","18","312","Femme junior","21","","","","1 Lap","1 Lap","3","361.572","2","168.541","27.768","38.83","3.9000000000000004","0"
"NICOLAS LOHAN BERGERON","22","3","97","65cc 6-9 ans","31","","","","1 Lap","28.604","3","365.447","3","132.064","35.437","38.419","3.9000000000000004","0"
"ZACARY ROBERGE","23","2","744","65cc 10-11 ans","24","","","","1 Lap","17.666","3","366.824","2","135.607","34.511","38.274","3.9000000000000004","0"
"MATHIEU BOURRET","24","4","11X","65cc 6-9 ans","25","","","","1 Lap","30.914","3","367.757","2","137.279","34.091","38.177","3.9000000000000004","0"
"EMILIE CLAIRE LEBEL","25","19","515X","Femme junior","16","","","","1 Lap","1 Lap","3","374.593","2","165.154","28.337","37.481","3.9000000000000004","0"
"KASEY LEDUC","26","5","55","65cc 6-9 ans","27","","","","1 Lap","59.335","3","396.178","2","152.08","30.773","35.439","3.9000000000000004","0"
"EMILIE LALIBERTE","27","20","59","Femme junior","29","","","","1 Lap","1:00.509","3","443.512","3","167.286","27.976","31.656","3.9000000000000004","0"
"THOMAS CARIGNAN","28","6","273","65cc 6-9 ans","26","","","","1 Lap","2:15.772","3","472.615","3","174.527","26.815","29.707","3.9000000000000004","0"
"FREDERIQUE FOREST","29","21","666","Femme junior","5","","","","2 Laps","2 Laps","2","141.046","2","129.138","36.24","66.361","2.6","0"
"MELISSA EMOND","30","22","396","Femme junior","14","","","","2 Laps","2 Laps","2","144.614","2","130.768","35.789","64.724","2.6","0"
"EVENS HUDON","31","7","46","65cc 6-9 ans","30","","","","3 Laps","2 Laps","1","94.601","0","0.0","0.0","49.471","1.3","0"
