"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Debutant / Deb. pere fam.","1073743923","Debutant pratique","Practice","2015-09-06 12:15:00 UTC","2015-09-06 12:27:44 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXIME GENEST","1","1","457","Debutant 14-29","1","","","","","0","7","665.571","4","106.414","43.979","49.221","9.1","0"
"JEREMY LABONTE","2","2","114","Debutant 14-29","42","","","","1.474","53.318","7","718.889","4","107.888","43.378","45.57","9.1","0"
"MARCO OUELLET","3","1","148","Pere de famille +30","18","","","","1.599","0","7","697.499","4","108.013","43.328","46.968","9.1","0"
"MARC ANTOINE VINCENT","4","3","328","Debutant 14-29","6","","","","3.848","25.179","7","690.75","4","110.262","42.444","47.427","9.1","0"
"ETIENNE RODRIGUE","5","4","18","Debutant 14-29","14","","","","5.893","47.959","7","713.53","4","112.307","41.671","45.913","9.1","0"
"ZACHARY DESMARAIS","6","5","701","Debutant 14-29","11","","","","6.442","1:00.04","7","725.611","7","112.856","41.469","45.148","9.1","0"
"LUDOVIC CARON","7","6","257","Debutant 14-29","9","","","","8.444","47.548","7","713.119","5","114.858","40.746","45.939","9.1","0"
"GUILLAUME LACHANCE","8","7","13","Debutant 14-29","16","","","","8.997","1:10.359","7","735.93","7","115.411","40.551","44.515","9.1","0"
"CHRISTOPHE LAGRANDEUR","9","8","747","Debutant 14-29","40","","","","9.102","3 Laps","4","435.544","3","115.516","40.514","42.981","5.2","0"
"JESSY COURNOYER","10","9","46","Debutant 14-29","8","","","","9.274","53.188","7","718.759","7","115.688","40.454","45.579","9.1","0"
