"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Junior","1073743932","Junior pratique","Practice","2015-09-06 17:13:00 UTC","2015-09-06 17:24:19 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MARC-ANTOINE GREGOIRE","1","1","424","Junior 14-29","30","","","","","0","6","573.889","5","45.781","102.226","48.929","7.800000000000001","0","09"
"KEVEN BOUDREAULT","2","2","160","Junior 14-29","42","","","","55.713","46.9","6","620.789","2","101.494","46.111","45.233","7.800000000000001","0","09"
"JEFF PAQUET","3","3","715","Junior 14-29","1","","","","56.373","59.954","7","633.843","4","102.154","45.813","51.685","9.1","0","09"
"OLIVIER BERNIER","4","4","280","Junior 14-29","4","","","","56.540","1 Lap","5","419.116","4","102.321","45.738","55.832","6.5","0","09"
"ANTHONY NEAULT","5","5","28T","Junior 14-29","3","","","","57.293","1 Lap","5","440.11","3","103.074","45.404","53.169","6.5","0","09"
"GUILLAUME FERLAND","6","6","932","Junior 14-29","11","","","","57.457","1 Lap","5","437.708","5","103.238","45.332","53.46","6.5","0","09"
"GUY CARON","7","7","71","Junior 14-29","6","","","","58.155","1:02.515","6","636.404","4","103.936","45.028","44.123","7.800000000000001","0","09"
"CHARLIE ROUSSEAU","8","8","81","Junior 14-29","2","","","","58.292","1:06.365","7","640.254","4","104.073","44.968","51.167","9.1","0","09"
"PIER-OLIVIER JOLIN","9","9","808","Junior 14-29","9","","","","58.430","0 Laps","6","547.923","6","104.211","44.909","51.248","7.800000000000001","0","09"
"ALEX PELLERIN","10","10","818","Junior 14-29","8","","","","58.730","0 Laps","6","539.254","4","104.511","44.78","52.072","7.800000000000001","0","09"
"WILLIAM COTE","11","11","211","Junior 14-29","20","","","","59.410","1 Lap","5","460.412","5","105.191","44.49","50.824","6.5","0","09"
"JEREMIE FERLAND","12","12","933","Junior 14-29","10","","","","59.763","0 Laps","6","556.708","6","105.544","44.342","50.439","7.800000000000001","0","09"
"ZAKIEL THEROUX","13","13","22","Junior 14-29","19","","","","1:01.084","45.007","6","618.896","4","106.865","43.794","45.371","7.800000000000001","0","09"
"DANY MCNICOLL","14","14","611","Junior 14-29","22","","","","1:01.697","0 Laps","6","570.603","3","107.478","43.544","49.211","7.800000000000001","0","09"
"CHARLES-DAVID COTE","15","15","886","Junior 14-29","34","","","","1:02.520","24.576","6","598.465","5","108.301","43.213","46.92","7.800000000000001","0","09"
"ETIENNE BOLDUC","16","16","38X","Junior 14-29","12","","","","1:02.867","0 Laps","6","566.824","6","108.648","43.075","49.539","7.800000000000001","0","09"
"JEREMY LABONTE","17","17","114","Junior 14-29","5","","","","1:03.384","1 Lap","5","460.252","2","109.165","42.871","50.842","6.5","0","09"
"FREDERIC COMEAU","18","18","636","Junior 14-29","7","","","","1:03.453","0 Laps","6","562.165","3","109.234","42.844","49.95","7.800000000000001","0","09"
"FRANCIS LESSARD","19","19","98","Junior 14-29","15","","","","1:03.524","10.409","6","584.298","3","109.305","42.816","48.058","7.800000000000001","0","09"
