"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","IAME 100 Junior 320/Expert Varies","1073744397","Practice","Practice","2022-08-13 10:16:00 UTC","2022-08-13 10:20:44 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-9-2022/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Slipher","1","1","10","IAME 100 Junior","3","3","","","","0","6","245.693","6","40.005","53.993","52.749","3.5999999999999996","0"
"Ava Hanssen","2","2","826","IAME 100 Junior","2","2","0.337","","0.337","0 Laps","6","245.137","6","40.342","53.542","52.868","3.5999999999999996","0"
"Ava Dobson","3","3","76","IAME 100 Junior","1","1","0.050","","0.387","0 Laps","6","245.533","6","40.392","53.476","52.783","3.5999999999999996","0"
"Quinten Mcpherson","4","4","879","IAME 100 Junior","7","6","0.383","","0.770","6.757","6","252.45","5","40.775","52.974","51.337","3.5999999999999996","0"
"Charles Ropke","5","5","12","IAME 100 Junior","11","10","0.128","","0.898","14.511","6","260.204","5","40.903","52.808","49.807","3.5999999999999996","0"
"Blake Pietenpol","6","6","88","IAME 100 Junior","8","7","0.037","","0.935","7.957","6","253.65","5","40.94","52.76","51.094","3.5999999999999996","0"
"Brayden Zirves","7","7","809","IAME 100 Junior","4","4","0.016","","0.951","7.126","6","252.819","6","40.956","52.74","51.262","3.5999999999999996","0"
"","8","1","863","","6","1","0.059","","1.010","0","6","252.415","5","41.015","52.664","51.344","3.5999999999999996","0"
"Danica Jones","9","8","43","IAME 100 Junior","10","9","0.010","","1.020","14.201","6","259.894","6","41.025","52.651","49.866","3.5999999999999996","0"
"Jocelyn Schlenker","10","9","819","IAME 100 Junior","5","5","0.015","","1.035","7.679","6","253.372","5","41.04","52.632","51.15","3.5999999999999996","0"
"Eli Kyhn","11","10","11","IAME 100 Junior","9","8","0.012","","1.047","11.306","6","256.999","6","41.052","52.616","50.428","3.5999999999999996","0"
"Rozalyn Crivello","12","11","7","IAME 100 Junior","13","12","1.676","","2.723","34.413","6","280.106","5","42.728","50.552","46.268","3.5999999999999996","0"
"Thomas Poprawski","13","12","64","IAME 100 Junior","12","11","0.277","","3.000","34.258","6","279.951","5","43.005","50.227","46.294","3.5999999999999996","0"
