"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","TaG 100 Senior 360","1073744371","Heat 2","Race","2022-08-13 13:02:00 UTC","2022-08-13 13:07:36 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan  North","1","1","08","TaG 100 Senior","2","2","","","","0","7","286.459","6","40.136","53.817","52.782","4.2","0"
"Zach Collins","2","2","81","TaG 100 Senior","11","11","0.107","","0.107","0.107","7","286.566","5","39.665","54.456","52.763","4.2","0"
"Tj Nevels","3","3","8","TaG 100 Senior","7","7","0.171","","0.278","0.278","7","286.737","6","39.806","54.263","52.731","4.2","0"
"Liam Anders","4","4","118","TaG 100 Senior","1","1","0.380","","0.658","0.658","7","287.117","7","40.116","53.844","52.661","4.2","0"
"Gabe Lee","5","5","912","TaG 100 Senior","6","6","0.225","","0.883","0.883","7","287.342","5","39.892","54.146","52.62","4.2","0"
"Kyla Anderson","6","6","905","TaG 100 Senior","13","13","3.185","","4.068","4.068","7","290.527","6","39.9","54.135","52.043","4.2","0"
"Caleb Patrie","7","7","950","TaG 100 Senior","8","8","0.264","","4.332","4.332","7","290.791","6","40.245","53.671","51.996","4.2","0"
"Bill Vorpagel","8","8","20","TaG 100 Senior","9","9","0.652","","4.984","4.984","7","291.443","7","40.379","53.493","51.88","4.2","0"
"Mark Vielgut","9","9","97","TaG 100 Senior","4","4","2.647","","7.631","7.631","7","294.09","7","40.337","53.549","51.413","4.2","0"
"Christian Kendler","10","10","28","TaG 100 Senior","10","10","2.236","","9.867","9.867","7","296.326","6","41.08","52.58","51.025","4.2","0"
"Justin Lapine","11","11","24","TaG 100 Senior","3","3","3.154","","13.021","13.021","7","299.48","7","40.826","52.907","50.488","4.2","0"
"Roman Padans","12","12","93","TaG 100 Senior","12","12","2.045","","15.066","15.066","7","301.525","6","40.154","53.793","50.145","4.2","0"
"Isabelle Tarr","13","13","63","TaG 100 Senior","5","5","3 Laps","","3 Laps","3 Laps","4","171.336","2","40.67","53.11","50.427","2.4","0"
"Justin Wishard","14","14","201","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
