"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","IAME 100 Junior 320/Expert Varies","1073744400","Feature","Race","2022-08-13 14:16:00 UTC","2022-08-13 14:24:00 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9-2022/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","1","1","","","","0","10","404.753","10","39.857","54.194","53.366","6.0","0"
"Clayton Slipher","2","2","10","IAME 100 Junior","3","3","2.092","","2.092","2.092","10","406.845","9","39.788","54.288","53.091","6.0","0"
"Ava Dobson","3","3","76","IAME 100 Junior","2","2","0.091","","2.183","2.183","10","406.936","8","39.989","54.015","53.08","6.0","0"
"Brayden Zirves","4","4","809","IAME 100 Junior","7","7","3.846","","6.029","6.029","10","410.782","8","40.305","53.591","52.583","6.0","0"
"Charles Ropke","5","5","12","IAME 100 Junior","9","9","1.468","","7.497","7.497","10","412.25","8","40.448","53.402","52.395","6.0","0"
"Ava Hanssen","6","6","826","IAME 100 Junior","6","6","3.160","","10.657","10.657","10","415.41","8","40.078","53.895","51.997","6.0","0"
"Jocelyn Schlenker","7","7","819","IAME 100 Junior","11","11","1.288","","11.945","11.945","10","416.698","10","40.805","52.935","51.836","6.0","0"
"Rozalyn Crivello","8","8","7","IAME 100 Junior","13","13","10.461","","22.406","22.406","10","427.159","6","41.955","51.484","50.567","6.0","0"
"Danica Jones","9","9","43","IAME 100 Junior","8","8","5.384","","27.790","27.79","10","432.543","9","40.838","52.892","49.937","6.0","0"
"Eli Kyhn","10","10","11","IAME 100 Junior","10","10","1.459","","29.249","29.249","10","434.002","10","40.879","52.839","49.769","6.0","0"
"Blake Pietenpol","11","11","88","IAME 100 Junior","5","5","1.455","","30.704","30.704","10","435.457","9","40.575","53.235","49.603","6.0","0"
"Cash Perkins","12","12","863","IAME 100 Junior","4","4","0.509","","31.213","31.213","10","435.966","9","40.044","53.941","49.545","6.0","0"
"Thomas Poprawski","13","13","64","IAME 100 Junior","12","12","6.518","","37.731","37.731","10","442.484","6","42.332","51.025","48.815","6.0","0"
