"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","IAME 100 Junior 320/Expert Varies","1073744399","Heat 2","Race","2022-08-13 13:16:00 UTC","2022-08-13 13:21:36 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","5","5","","","","0","7","286.127","7","39.907","54.126","52.844","4.2","0"
"Clayton Slipher","2","2","10","IAME 100 Junior","6","6","0.480","","0.480","0.48","7","286.607","7","40.113","53.848","52.755","4.2","0"
"Ava Hanssen","3","3","826","IAME 100 Junior","3","3","0.175","","0.655","0.655","7","286.782","7","40.051","53.931","52.723","4.2","0"
"Cash Perkins","4","4","863","IAME 100 Junior","1","1","1.446","","2.101","2.101","7","288.228","7","40.282","53.622","52.458","4.2","0"
"Brayden Zirves","5","5","809","IAME 100 Junior","4","4","1.099","","3.200","3.2","7","289.327","7","40.395","53.472","52.259","4.2","0"
"Ava Dobson","6","6","76","IAME 100 Junior","11","11","4.096","","7.296","7.296","7","293.423","7","40.504","53.328","51.53","4.2","0"
"Eli Kyhn","7","7","11","IAME 100 Junior","2","2","0.753","","8.049","8.049","7","294.176","6","41.019","52.659","51.398","4.2","0"
"Charles Ropke","8","8","12","IAME 100 Junior","7","7","0.088","","8.137","8.137","7","294.264","7","40.923","52.782","51.382","4.2","0"
"Blake Pietenpol","9","9","88","IAME 100 Junior","13","13","0.193","","8.330","8.33","7","294.457","4","40.877","52.841","51.349","4.2","0"
"Jocelyn Schlenker","10","10","819","IAME 100 Junior","10","10","0.290","","8.620","8.62","7","294.747","6","40.759","52.994","51.298","4.2","0"
"Danica Jones","11","11","43","IAME 100 Junior","12","12","0.217","","8.837","8.837","7","294.964","7","40.768","52.983","51.26","4.2","0"
"Thomas Poprawski","12","12","64","IAME 100 Junior","9","9","24.640","","33.477","33.477","7","319.604","7","42.281","51.087","47.309","4.2","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","8","8","2.654","","36.131","36.131","7","322.258","7","42.064","51.35","46.919","4.2","0"
