"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Briggs 206 Senior Medium 360","1073744382","Heat 1","Race","2022-08-13 12:08:00 UTC","2022-08-13 12:14:08 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Roche","1","1","20","Briggs 206 Senior Medium","1","1","","","","0","7","327.336","7","46.189","46.764","46.191","4.2","0"
"Mick Gabriel","2","2","9","Briggs 206 Senior Medium","10","10","0.602","","0.602","0.602","7","327.938","7","45.575","47.394","46.106","4.2","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","4","4","1.216","","1.818","1.818","7","329.154","7","46.129","46.825","45.936","4.2","0"
"Logan Ebel","4","4","21","Briggs 206 Senior Medium","2","2","2.478","","4.296","4.296","7","331.632","7","46.619","46.333","45.593","4.2","0"
"Cayden Carlson","5","5","17","Briggs 206 Senior Medium","9","9","0.043","","4.339","4.339","7","331.675","7","46.031","46.925","45.587","4.2","0"
"Vincent Fritz","6","6","230","Briggs 206 Senior Medium","12","12","4.135","","8.474","8.474","7","335.81","6","46.696","46.257","45.025","4.2","0"
"Ty Sliga","7","7","54","Briggs 206 Senior Medium","6","6","2.968","","11.442","11.442","7","338.778","6","46.759","46.194","44.631","4.2","0"
"Tyler Zoch","8","8","11","Briggs 206 Senior Medium","7","7","3.857","","15.299","15.299","7","342.635","4","46.953","46.003","44.129","4.2","0"
"Andrew Drazy","9","9","55","Briggs 206 Senior Medium","8","8","4.492","","19.791","19.791","7","347.127","6","47.936","45.06","43.558","4.2","0"
"Tj Pietkivitch","10","10","53","Briggs 206 Senior Medium","5","5","0.184","","19.975","19.975","7","347.311","7","46.322","46.63","43.534","4.2","0"
"Marius Spokas","11","11","19","Briggs 206 Senior Medium","11","11","12.679","","32.654","32.654","7","359.99","7","48.28","44.739","42.001","4.2","0"
"Akshay Hoskote","12","12","727","Briggs 206 Senior Medium","3","3","2 Laps","","2 Laps","2 Laps","5","256.203","5","47.789","45.199","42.154","3.0","0"
"Ryan Hamann","13","13","8","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lisa Jorgensen","14","14","815","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Johnson","15","15","111","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
