"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Mini Swift 250","1073744377","Practice","Practice","2022-08-13 10:06:00 UTC","2022-08-13 10:11:09 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-9-2022/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","7","7","","","","0","6","263.096","6","42.019","51.405","49.26","3.5999999999999996","0"
"Brandon Sieracki","2","2","19","Mini Swift","2","2","0.168","","0.168","0 Laps","6","258.06","6","42.187","51.201","50.221","3.5999999999999996","0"
"Benym Abernethy","3","3","107","Mini Swift","1","1","0.201","","0.369","0 Laps","6","257.536","6","42.388","50.958","50.323","3.5999999999999996","0"
"Ethan Tovo","4","4","113","Mini Swift","4","4","0.075","","0.444","0 Laps","6","261.138","5","42.463","50.868","49.629","3.5999999999999996","0"
"Jacob Modjeski","5","5","77","Mini Swift","3","3","0.108","","0.552","0 Laps","6","262.164","6","42.571","50.739","49.435","3.5999999999999996","0"
"Isaac Nowlin","6","6","95","Mini Swift","5","5","0.012","","0.564","0 Laps","6","262.378","6","42.583","50.724","49.394","3.5999999999999996","0"
"Jack Tovo","7","7","131","Mini Swift","10","10","0.250","","0.814","12.253","6","275.349","5","42.833","50.428","47.068","3.5999999999999996","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","6","6","1.080","","1.894","25.696","6","288.792","2","43.913","49.188","44.877","3.5999999999999996","0"
"Sebastian Koehler","9","9","5","Mini Swift","11","11","0.300","","2.194","24.553","6","287.649","5","44.213","48.854","45.055","3.5999999999999996","0"
"Connor Braun","10","10","137","Mini Swift","8","8","0.727","","2.921","17.327","6","280.423","2","44.94","48.064","46.216","3.5999999999999996","0"
"Wheldon Vielgut","11","11","97","Mini Swift","12","12","0.312","","3.233","33.299","6","296.395","6","45.252","47.733","43.725","3.5999999999999996","0"
"Isabell Lapine","12","12","10","Mini Swift","9","9","3.367","","6.600","14.267","5","277.363","5","48.619","44.427","38.938","3.0","0"
