"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Briggs 206 Senior Medium 360","1073744381","Practice","Practice","2022-08-13 10:08:00 UTC","2022-08-13 10:13:38 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-9-2022/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","9","Briggs 206 Senior Medium","4","4","","","","0","6","280.902","6","45.864","47.096","46.137","3.5999999999999996","0"
"Cayden Carlson","2","2","17","Briggs 206 Senior Medium","2","2","0.536","","0.536","3.778","6","284.68","5","46.4","46.552","45.525","3.5999999999999996","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","3","3","0.150","","0.686","3.901","6","284.803","5","46.55","46.402","45.505","3.5999999999999996","0"
"Tj Pietkivitch","4","4","53","Briggs 206 Senior Medium","1","1","0.012","","0.698","3.496","6","284.398","5","46.562","46.39","45.57","3.5999999999999996","0"
"Logan Ebel","5","5","21","Briggs 206 Senior Medium","5","5","0.213","","0.911","8.017","6","288.919","5","46.775","46.179","44.857","3.5999999999999996","0"
"Ryan Hamann","6","6","8","Briggs 206 Senior Medium","8","8","0.126","","1.037","14.056","6","294.958","6","46.901","46.054","43.938","3.5999999999999996","0"
"Vincent Fritz","7","7","230","Briggs 206 Senior Medium","9","9","0.361","","1.398","17.745","6","298.647","4","47.262","45.703","43.396","3.5999999999999996","0"
"Tyler Zoch","8","8","11","Briggs 206 Senior Medium","6","6","0.002","","1.400","12.045","6","292.947","6","47.264","45.701","44.24","3.5999999999999996","0"
"Ty Sliga","9","9","54","Briggs 206 Senior Medium","11","11","0.366","","1.766","31.869","6","312.771","6","47.63","45.35","41.436","3.5999999999999996","0"
"Andrew Drazy","10","10","55","Briggs 206 Senior Medium","10","10","0.985","","2.751","25.708","6","306.61","5","48.615","44.431","42.269","3.5999999999999996","0"
"Marius Spokas","11","11","19","Briggs 206 Senior Medium","7","7","0.569","","3.320","28.048","6","308.95","6","49.184","43.917","41.949","3.5999999999999996","0"
"Lisa Jorgensen","12","12","815","Briggs 206 Senior Medium","0","","","","","6 Laps","0","22.199","0","0.0","0.0","0.0","0.0","0"
"Daniel Roche","13","13","20","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Johnson","14","14","111","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akshay Hoskote","15","15","727","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
