"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Mini Swift 250","1073744379","Heat 2","Race","2022-08-13 13:06:00 UTC","2022-08-13 13:11:39 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","9","10","","","","0","7","298.208","6","41.754","51.732","50.703","4.2","0"
"Jacob Modjeski","2","2","77","Mini Swift","1","1","0.623","","0.623","0.623","7","298.831","6","41.99","51.441","50.597","4.2","0"
"Ethan Tovo","3","3","113","Mini Swift","4","5","0.267","","0.890","0.89","7","299.098","6","41.79","51.687","50.552","4.2","0"
"Jack Tovo","4","4","131","Mini Swift","2","2","0.174","","1.064","1.064","7","299.272","6","41.804","51.67","50.523","4.2","0"
"Benym Abernethy","5","5","107","Mini Swift","11","12","2.301","","3.365","3.365","7","301.573","5","42.101","51.305","50.137","4.2","0"
"Brandon Sieracki","6","6","19","Mini Swift","5","6","1.320","","4.685","4.685","7","302.893","7","42.129","51.271","49.919","4.2","0"
"Sebastian Koehler","7","7","5","Mini Swift","7","8","7.821","","12.506","12.506","7","310.714","6","43.248","49.945","48.662","4.2","0"
"Isaac Nowlin","8","8","95","Mini Swift","12","13","0.127","","12.633","12.633","7","310.841","6","42.246","51.129","48.642","4.2","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","3","4","2.407","","15.040","15.04","7","313.248","4","43.608","49.532","48.268","4.2","0"
"Connor Braun","10","10","137","Mini Swift","10","11","8.533","","23.573","23.573","7","321.781","5","45.195","47.793","46.988","4.2","0"
"Wheldon Vielgut","11","11","97","Mini Swift","6","7","16.001","","39.574","39.574","7","337.782","7","44.744","48.275","44.763","4.2","0"
"Isabell Lapine","12","12","10","Mini Swift","8","9","4 Laps","","4 Laps","4 Laps","3","156.057","3","49.791","43.381","41.523","1.7999999999999998","0"
"Jack Tovo","13","13","","Mini Swift","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
