"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744392","Feature","Race","2022-08-13 14:12:00 UTC","2022-08-13 14:21:12 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9-2022/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Johnson","1","1","60","Briggs 206 Cadet","1","1","","","","0","10","483.084","10","47.258","45.707","44.713","6.0","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","2","2","3.038","","3.038","3.038","10","486.122","9","47.602","45.376","44.433","6.0","0"
"Aria Rader","3","3","11","Briggs 206 Cadet","4","4","7.879","","10.917","10.917","10","494.001","8","48.898","44.174","43.725","6.0","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","5","5","0.032","","10.949","10.949","10","494.033","9","48.692","44.36","43.722","6.0","0"
"Nico Robertstad","5","5","111","Briggs 206 Cadet","9","9","0.162","","11.111","11.111","10","494.195","3","48.174","44.837","43.707","6.0","0"
"Jonathan Borre","6","6","28","Briggs 206 Cadet","3","3","5.447","","16.558","16.558","10","499.642","9","48.158","44.852","43.231","6.0","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","11","11","2.948","","19.506","19.506","10","502.59","9","48.835","44.231","42.977","6.0","0"
"Grayson Stevens","8","8","19","Briggs 206 Cadet","12","12","10.859","","30.365","30.365","10","513.449","8","49.58","43.566","42.068","6.0","0"
"Giovanni Fiorita","9","9","10","Briggs 206 Cadet","10","10","0.201","","30.566","30.566","10","513.65","10","49.21","43.894","42.052","6.0","0"
"Jake Varriale","10","10","72","Briggs 206 Cadet","13","13","6.073","","36.639","36.639","10","519.723","7","50.075","43.135","41.561","6.0","0"
"Steven Vash","11","11","42","Briggs 206 Cadet","7","7","11.680","","48.319","48.319","10","531.403","9","51.028","42.33","40.647","6.0","0"
"Elizabeth Crivello","12","12","8","Briggs 206 Cadet","14","14","0.922","","49.241","49.241","10","532.325","10","50.686","42.615","40.577","6.0","0"
"Kendra Badgley","13","13","97","Briggs 206 Cadet","8","8","0.590","","49.831","49.831","10","532.915","7","49.777","43.394","40.532","6.0","0"
"Mason Oehm","14","14","48","Briggs 206 Cadet","6","6","1 Lap","","1 Lap","5.557","9","488.641","7","49.521","43.618","39.784","5.3999999999999995","0"
