"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","TaG 100 Senior 360","1073744369","Practice","Practice","2022-08-13 10:02:00 UTC","2022-08-13 10:06:22 UTC","PROVISIONAL","5","https://racehero.io/events/bkc-points-race-9-2022/results/1073744369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Collins","1","1","81","TaG 100 Senior","1","1","","","","0","5","200.971","5","39.88","54.162","53.739","3.0","0"
"Isabelle Tarr","2","2","63","TaG 100 Senior","3","3","0.256","","0.256","5.823","5","206.794","5","40.136","53.817","52.226","3.0","0"
"","3","1","0","","9","1","0.101","","0.357","0","4","186.407","3","40.237","53.682","46.35","2.4","0"
"Justin Wishard","4","3","201","TaG 100 Senior","8","8","0.005","","0.362","22.437","5","223.408","5","40.242","53.675","48.342","3.0","0"
"Caleb Patrie","5","4","950","TaG 100 Senior","4","4","0.051","","0.413","9.373","5","210.344","2","40.293","53.607","51.344","3.0","0"
"Tj Nevels","6","5","8","TaG 100 Senior","5","5","0.002","","0.415","8.982","5","209.953","2","40.295","53.605","51.44","3.0","0"
"Gabe Lee","7","6","912","TaG 100 Senior","7","7","0.101","","0.516","13.92","5","214.891","3","40.396","53.471","50.258","3.0","0"
"Mark Vielgut","8","7","97","TaG 100 Senior","6","6","0.233","","0.749","18.421","5","219.392","5","40.629","53.164","49.227","3.0","0"
"Christian Kendler","9","8","28","TaG 100 Senior","2","2","0.904","","1.653","13.112","5","214.083","5","41.533","52.007","50.448","3.0","0"
"Dylan North","10","9","000","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Vorpagel","11","10","20","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lapine","12","11","24","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Padans","13","12","93","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Anders","14","13","118","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyla Anderson","15","14","905","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
