"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744389","Practice","Practice","2022-08-13 10:12:00 UTC","2022-08-13 10:18:28 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Johnson","1","1","60","Briggs 206 Cadet","2","2","","","","0","7","343.522","4","48.386","44.641","44.015","4.2","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","1","1","0.050","","0.050","0.142","7","343.664","4","48.436","44.595","43.996","4.2","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","3","3","0.024","","0.074","21.709","7","365.231","5","48.46","44.573","41.398","4.2","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","13","12","0.053","","0.127","39.052","7","382.574","4","48.513","44.524","39.522","4.2","0"
"Jonathan Borre","5","5","28","Briggs 206 Cadet","6","5","0.749","","0.876","11.06","7","354.582","7","49.262","43.847","42.642","4.2","0"
"Leroy Wutke","6","1","62","Yamaha Cadet","4","1","","","0.876","0","7","354.465","7","49.262","43.847","42.656","4.2","0"
"Mason Oehm","7","6","48","Briggs 206 Cadet","7","6","0.149","","1.025","13.008","7","356.53","6","49.411","43.715","42.409","4.2","0"
"Aria Rader","8","7","11","Briggs 206 Cadet","5","4","0.045","","1.070","12.427","7","355.949","6","49.456","43.675","42.478","4.2","0"
"Kendra Badgley","9","8","97","Briggs 206 Cadet","10","9","1.028","","2.098","21.612","7","365.134","7","50.484","42.786","41.409","4.2","0"
"Jake Varriale","10","9","72","Briggs 206 Cadet","9","8","1.123","","3.221","39.55","7","383.072","4","51.607","41.855","39.47","4.2","0"
"Elizabeth Crivello","11","10","8","Briggs 206 Cadet","11","10","0.214","","3.435","38.677","7","382.199","4","51.821","41.682","39.561","4.2","0"
"Grayson Stevens","12","11","19","Briggs 206 Cadet","8","7","0.854","","4.289","4.687","6","348.209","3","52.675","41.006","37.219","3.5999999999999996","0"
"Steven Vash","13","12","42","Briggs 206 Cadet","12","11","0.106","","4.395","2 Laps","5","289.356","3","52.781","40.924","37.324","3.0","0"
"Nico Robertstad","14","13","111","Briggs 206 Cadet","14","13","4:43.154","","4:47.549","28.74","1","372.262","1","335.935","6.43","5.802","0.6","0"
