"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Briggs 206 Senior Medium 360","1073744383","Heat 2","Race","2022-08-13 13:08:00 UTC","2022-08-13 13:14:21 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","3","3","","","","0","7","333.076","7","46.239","46.714","45.395","4.2","0"
"Tyler Zoch","2","2","11","Briggs 206 Senior Medium","6","6","3.429","","3.429","3.429","7","336.505","5","46.681","46.272","44.932","4.2","0"
"Ryan Hamann","3","3","8","Briggs 206 Senior Medium","4","4","0.146","","3.575","3.575","7","336.651","5","46.644","46.308","44.913","4.2","0"
"Akshay Hoskote","4","4","727","Briggs 206 Senior Medium","9","10","0.172","","3.747","3.747","7","336.823","7","46.702","46.251","44.89","4.2","0"
"Ricky Johnson","5","5","111","Briggs 206 Senior Medium","2","2","0.187","","3.934","3.934","7","337.01","7","46.633","46.319","44.865","4.2","0"
"Mick Gabriel","6","6","9","Briggs 206 Senior Medium","1","1","0.315","","4.249","4.249","7","337.325","7","45.428","47.548","44.823","4.2","0"
"Nick Mechenich","7","7","81","Briggs 206 Senior Medium","12","13","8.371","","12.620","12.62","7","345.696","5","46.307","46.645","43.738","4.2","0"
"Vincent Fritz","8","8","230","Briggs 206 Senior Medium","5","5","0.494","","13.114","13.114","7","346.19","7","46.681","46.272","43.675","4.2","0"
"Ty Sliga","9","9","54","Briggs 206 Senior Medium","10","11","2.493","","15.607","15.607","7","348.683","7","46.401","46.551","43.363","4.2","0"
"Logan Ebel","10","10","21","Briggs 206 Senior Medium","13","14","0.209","","15.816","15.816","7","348.892","7","46.212","46.741","43.337","4.2","0"
"Daniel Roche","11","11","20","Briggs 206 Senior Medium","11","12","0.251","","16.067","16.067","7","349.143","7","45.873","47.087","43.306","4.2","0"
"Marius Spokas","12","12","19","Briggs 206 Senior Medium","7","7","5.401","","21.468","21.468","7","354.544","6","48.632","44.415","42.646","4.2","0"
"Andrew Drazy","13","13","55","Briggs 206 Senior Medium","8","9","4.733","","26.201","26.201","7","359.277","7","48.656","44.393","42.085","4.2","0"
"Lisa Jorgensen","14","14","815","Briggs 206 Senior Medium","14","15","17.527","","43.728","43.728","7","376.804","7","51.568","41.886","40.127","4.2","0"
"Tj Pietkivitch","15","15","53","Briggs 206 Senior Medium","0","","7 Laps","","7 Laps","7 Laps","0","0.394","0","0.0","0.0","0.0","0.0","0"
"Marius Spokas","16","16","19","Briggs 206 Senior Medium","7","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","17","17","53","Briggs 206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
