"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Mini Swift 250","1073744380","Feature","Race","2022-08-13 14:06:00 UTC","2022-08-13 14:13:51 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9-2022/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","1","1","","","","0","10","422.488","6","41.653","51.857","51.126","6.0","0"
"Benym Abernethy","2","2","107","Mini Swift","3","3","2.909","","2.909","2.909","10","425.397","8","41.91","51.539","50.776","6.0","0"
"Ethan Tovo","3","3","113","Mini Swift","4","4","0.030","","2.939","2.939","10","425.427","9","41.78","51.699","50.773","6.0","0"
"Jack Tovo","4","4","131","Mini Swift","5","5","4.148","","7.087","7.087","10","429.575","5","41.927","51.518","50.282","6.0","0"
"Jacob Modjeski","5","5","77","Mini Swift","2","2","0.153","","7.240","7.24","10","429.728","5","42.142","51.255","50.264","6.0","0"
"Brandon Sieracki","6","6","19","Mini Swift","6","6","0.431","","7.671","7.671","10","430.159","9","41.929","51.516","50.214","6.0","0"
"Isaac Nowlin","7","7","95","Mini Swift","7","7","0.001","","7.672","7.672","10","430.16","9","41.956","51.483","50.214","6.0","0"
"Sebastian Koehler","8","8","5","Mini Swift","8","8","13.096","","20.768","20.768","10","443.256","7","43.281","49.906","48.73","6.0","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","9","9","9.274","","30.042","30.042","10","452.53","5","43.724","49.401","47.732","6.0","0"
"Connor Braun","10","10","137","Mini Swift","10","10","4.477","","34.519","34.519","10","457.007","8","44.849","48.162","47.264","6.0","0"
"Wheldon Vielgut","11","11","97","Mini Swift","11","11","1 Lap","","1 Lap","5.926","9","428.414","3","44.879","48.129","45.377","5.3999999999999995","0"
"Isabell Lapine","12","12","10","Mini Swift","12","12","23.755","","1 Lap","29.681","9","452.169","5","48.874","44.195","42.993","5.3999999999999995","0"
