"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744390","Heat 1","Race","2022-08-13 12:12:00 UTC","2022-08-13 12:18:30 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Johnson","1","1","60","Briggs 206 Cadet","13","14","","","","0","7","346.214","5","47.818","45.171","43.672","4.2","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","10","10","0.876","","0.876","0.876","7","347.09","5","47.666","45.315","43.562","4.2","0"
"Jonathan Borre","3","3","28","Briggs 206 Cadet","6","6","4.190","","5.066","5.066","7","351.28","6","48.532","44.507","43.043","4.2","0"
"Aria Rader","4","4","11","Briggs 206 Cadet","5","5","6.588","","11.654","11.654","7","357.868","6","49.062","44.026","42.25","4.2","0"
"Kendra Badgley","5","5","97","Briggs 206 Cadet","7","7","3.404","","15.058","15.058","7","361.272","6","50.28","42.959","41.852","4.2","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","1","1","6.021","","21.079","21.079","7","367.293","6","48.814","44.25","41.166","4.2","0"
"Grayson Stevens","7","7","19","Briggs 206 Cadet","4","4","0.147","","21.226","21.226","7","367.44","4","51.358","42.058","41.15","4.2","0"
"Jake Varriale","8","8","72","Briggs 206 Cadet","14","15","0.739","","21.965","21.965","7","368.179","7","50.054","43.153","41.067","4.2","0"
"Steven Vash","9","9","42","Briggs 206 Cadet","12","12","4.654","","26.619","26.619","7","372.833","6","52.078","41.476","40.554","4.2","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","2","2","0.166","","26.785","26.785","7","372.999","6","49.995","43.204","40.536","4.2","0"
"Mason Oehm","11","11","48","Briggs 206 Cadet","11","11","0.307","","27.092","27.092","7","373.306","6","49.812","43.363","40.503","4.2","0"
"Nico Robertstad","12","12","111","Briggs 206 Cadet","8","8","0.169","","27.261","27.261","7","373.475","3","48.825","44.24","40.485","4.2","0"
"Giovanni Fiorita","13","13","10","Briggs 206 Cadet","3","3","7.195","","34.456","34.456","7","380.67","7","48.202","44.811","39.719","4.2","0"
"Elizabeth Crivello","14","14","8","Briggs 206 Cadet","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Vash","15","15","42","Briggs 206 Cadet","12","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
