"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","TaG 100 Senior 360","1073744372","Feature","Race","2022-08-13 14:02:00 UTC","2022-08-13 14:09:14 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9-2022/results/1073744372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Collins","1","1","81","TaG 100 Senior","1","1","","","","0","10","400.851","6","39.455","54.746","53.885","6.0","0"
"Tj Nevels","2","2","8","TaG 100 Senior","4","4","1.758","","1.758","1.758","10","402.609","6","39.725","54.374","53.65","6.0","0"
"Kyla Anderson","3","3","905","TaG 100 Senior","3","3","1.718","","3.476","3.476","10","404.327","9","39.725","54.374","53.422","6.0","0"
"Isabelle Tarr","4","4","63","TaG 100 Senior","8","8","1.036","","4.512","4.512","10","405.363","9","39.668","54.452","53.286","6.0","0"
"Caleb Patrie","5","5","950","TaG 100 Senior","5","5","0.951","","5.463","5.463","10","406.314","9","39.861","54.188","53.161","6.0","0"
"Justin Wishard","6","6","201","TaG 100 Senior","12","12","0.160","","5.623","5.623","10","406.474","6","39.509","54.671","53.14","6.0","0"
"Mark Vielgut","7","7","97","TaG 100 Senior","10","10","1.856","","7.479","7.479","10","408.33","7","39.994","54.008","52.898","6.0","0"
"Liam Anders","8","8","118","TaG 100 Senior","6","6","0.288","","7.767","7.767","10","408.618","6","40.145","53.805","52.861","6.0","0"
"Gabe Lee","9","9","912","TaG 100 Senior","9","9","0.204","","7.971","7.971","10","408.822","8","39.842","54.214","52.835","6.0","0"
"Roman Padans","10","10","93","TaG 100 Senior","11","11","0.583","","8.554","8.554","10","409.405","10","39.959","54.055","52.759","6.0","0"
"Bill Vorpagel","11","11","20","TaG 100 Senior","7","7","1.357","","9.911","9.911","10","410.762","8","40.171","53.77","52.585","6.0","0"
"Dylan  North","12","12","08","TaG 100 Senior","2","2","3.707","","13.618","13.618","10","414.469","9","39.861","54.188","52.115","6.0","0"
"Christian Kendler","13","13","28","TaG 100 Senior","14","14","3.848","","17.466","17.466","10","418.317","8","40.896","52.817","51.635","6.0","0"
"Justin Lapine","14","14","24","TaG 100 Senior","13","13","1.084","","18.550","18.55","10","419.401","7","40.975","52.715","51.502","6.0","0"
