"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744391","Heat 2","Race","2022-08-13 13:12:00 UTC","2022-08-13 13:19:01 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Johnson","1","1","60","Briggs 206 Cadet","2","2","","","","0","7","340.022","7","47.651","45.33","44.468","4.2","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","5","6","3.624","","3.624","3.624","7","343.646","7","48.258","44.759","43.999","4.2","0"
"Jonathan Borre","3","3","28","Briggs 206 Cadet","9","10","4.160","","7.784","7.784","7","347.806","4","48.389","44.638","43.473","4.2","0"
"Mason Oehm","4","4","48","Briggs 206 Cadet","4","5","6.882","","14.666","14.666","7","354.688","5","49.594","43.554","42.629","4.2","0"
"Nico Robertstad","5","5","111","Briggs 206 Cadet","7","8","0.162","","14.828","14.828","7","354.85","3","49.147","43.95","42.61","4.2","0"
"Giovanni Fiorita","6","6","10","Briggs 206 Cadet","12","13","10.023","","24.851","24.851","7","364.873","2","49.489","43.646","41.439","4.2","0"
"Steven Vash","7","7","42","Briggs 206 Cadet","4","4","1.085","","25.936","25.936","7","365.958","5","50.78","42.536","41.316","4.2","0"
"Mila Stoner","8","8","3","Briggs 206 Cadet","14","15","0.035","","25.971","25.971","7","365.993","2","50.361","42.89","41.312","4.2","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","10","11","0.265","","26.236","26.236","7","366.258","5","50.653","42.643","41.282","4.2","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","13","14","4.148","","30.384","30.384","7","370.406","6","49.414","43.712","40.82","4.2","0"
"Kendra Badgley","11","11","97","Briggs 206 Cadet","8","9","2.011","","32.395","32.395","7","372.417","5","49.788","43.384","40.6","4.2","0"
"Elizabeth Crivello","12","12","8","Briggs 206 Cadet","6","7","11.315","","43.710","43.71","7","383.732","6","51.92","41.602","39.402","4.2","0"
"Grayson Stevens","13","13","19","Briggs 206 Cadet","11","12","1 Lap","","1 Lap","25.753","6","365.775","3","51.164","42.217","35.432","3.5999999999999996","0"
"Jake Varriale","14","14","72","Briggs 206 Cadet","1","1","4 Laps","","5 Laps","5 Laps","2","103.616","2","50.843","42.484","41.692","1.2","0"
"Steven Vash","15","15","42","Briggs 206 Cadet","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
