"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","TaG 100 Senior 360","1073744370","Heat 1","Race","2022-08-13 12:02:00 UTC","2022-08-13 12:07:12 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Collins","1","1","81","TaG 100 Senior","1","1","","","","0","7","282.243","6","39.664","54.457","53.571","4.2","0"
"Kyla Anderson","2","2","905","TaG 100 Senior","2","2","2.256","","2.256","2.256","7","284.499","6","39.905","54.129","53.146","4.2","0"
"Isabelle Tarr","3","3","63","TaG 100 Senior","5","6","0.289","","2.545","2.545","7","284.788","6","39.812","54.255","53.092","4.2","0"
"Dylan  North","4","1","000","","8","1","1.598","","4.143","0","7","286.386","5","39.919","54.11","52.796","4.2","0"
"Caleb Patrie","5","4","950","TaG 100 Senior","6","7","0.891","","5.034","5.034","7","287.277","5","40.433","53.422","52.632","4.2","0"
"Tj Nevels","6","5","8","TaG 100 Senior","12","13","0.241","","5.275","5.275","7","287.518","6","39.743","54.349","52.588","4.2","0"
"Justin Wishard","7","6","201","TaG 100 Senior","10","11","0.508","","5.783","5.783","7","288.026","7","39.732","54.364","52.495","4.2","0"
"Bill Vorpagel","8","7","20","TaG 100 Senior","3","4","1.600","","7.383","7.383","7","289.626","4","40.549","53.269","52.205","4.2","0"
"Roman Padans","9","8","93","TaG 100 Senior","13","14","0.101","","7.484","7.484","7","289.727","5","40.052","53.93","52.187","4.2","0"
"Liam Anders","10","9","118","TaG 100 Senior","11","12","2.826","","10.310","10.31","7","292.553","6","40.277","53.629","51.683","4.2","0"
"Mark Vielgut","11","10","97","TaG 100 Senior","9","10","1.845","","12.155","12.155","7","294.398","5","40.205","53.725","51.359","4.2","0"
"Justin Lapine","12","11","24","TaG 100 Senior","14","15","0.257","","12.412","12.412","7","294.655","7","40.342","53.542","51.314","4.2","0"
"Gabe Lee","13","12","912","TaG 100 Senior","7","8","2.806","","15.218","15.218","7","297.461","7","40.13","53.825","50.83","4.2","0"
"Christian Kendler","14","13","28","TaG 100 Senior","4","5","9.115","","24.333","24.333","7","306.576","7","41.213","52.411","49.319","4.2","0"
"Kyla Anderson","15","14","905","TaG 100 Senior","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Lee","16","15","912","TaG 100 Senior","7","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan North","17","16","000","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
