"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Briggs 206 Senior Medium 360","1073744384","Feature","Race","2022-08-13 14:08:00 UTC","2022-08-13 14:16:20 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9-2022/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","9","Briggs 206 Senior Medium","2","2","","","","0","10","461.392","9","45.513","47.459","46.815","6.0","0"
"Daniel Roche","2","2","20","Briggs 206 Senior Medium","5","5","5.043","","5.043","5.043","10","466.435","5","45.984","46.973","46.309","6.0","0"
"Cayden Carlson","3","3","17","Briggs 206 Senior Medium","1","1","0.065","","5.108","5.108","10","466.5","9","45.923","47.035","46.302","6.0","0"
"Nick Mechenich","4","4","81","Briggs 206 Senior Medium","4","4","0.118","","5.226","5.226","10","466.618","9","45.889","47.07","46.291","6.0","0"
"Ryan Hamann","5","5","8","Briggs 206 Senior Medium","8","8","8.124","","13.350","13.35","10","474.742","7","46.476","46.476","45.498","6.0","0"
"Logan Ebel","6","6","21","Briggs 206 Senior Medium","7","7","0.404","","13.754","13.754","10","475.146","10","46.206","46.747","45.46","6.0","0"
"Ty Sliga","7","7","54","Briggs 206 Senior Medium","10","10","0.334","","14.088","14.088","10","475.48","10","46.31","46.642","45.428","6.0","0"
"Tyler Zoch","8","8","11","Briggs 206 Senior Medium","3","3","3.595","","17.683","17.683","10","479.075","9","46.98","45.977","45.087","6.0","0"
"Andrew Drazy","9","9","55","Briggs 206 Senior Medium","12","12","1.877","","19.560","19.56","10","480.952","8","47.344","45.624","44.911","6.0","0"
"Vincent Fritz","10","10","230","Briggs 206 Senior Medium","6","6","4.189","","23.749","23.749","10","485.141","6","46.516","46.436","44.523","6.0","0"
"Lisa Jorgensen","11","11","815","Briggs 206 Senior Medium","15","15","1 Lap","","1 Lap","4.968","9","466.36","6","50.443","42.821","41.685","5.3999999999999995","0"
"Marius Spokas","12","12","19","Briggs 206 Senior Medium","13","13","0.184","","1 Lap","5.152","9","466.544","6","48.695","44.358","41.668","5.3999999999999995","0"
"Ricky Johnson","13","13","111","Briggs 206 Senior Medium","11","11","3 Laps","","4 Laps","4 Laps","6","289.122","6","46.872","46.083","44.825","3.5999999999999996","0"
"Akshay Hoskote","14","14","727","Briggs 206 Senior Medium","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","15","15","53","Briggs 206 Senior Medium","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
