"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484327-20220813","BKC Points Race #9","2022-08-13 10:00:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Mini Swift 250","1073744378","Heat 1","Race","2022-08-13 12:06:00 UTC","2022-08-13 12:11:45 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9-2022/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benym Abernethy","1","1","107","Mini Swift","3","3","","","","0","7","299.894","5","42.311","51.051","50.418","4.2","0"
"Brady Schad","2","2","165","Mini Swift","7","7","0.259","","0.259","0.259","7","300.153","6","41.791","51.686","50.374","4.2","0"
"Jacob Modjeski","3","3","77","Mini Swift","10","10","2.346","","2.605","2.605","7","302.499","6","42.213","51.169","49.984","4.2","0"
"Ethan Tovo","4","4","113","Mini Swift","5","5","0.182","","2.787","2.787","7","302.681","6","42.034","51.387","49.954","4.2","0"
"Isaac Nowlin","5","5","95","Mini Swift","1","1","0.221","","3.008","3.008","7","302.902","7","42.308","51.054","49.917","4.2","0"
"Brandon Sieracki","6","6","19","Mini Swift","4","4","0.132","","3.140","3.14","7","303.034","7","42.129","51.271","49.895","4.2","0"
"Jack Tovo","7","7","131","Mini Swift","9","9","7.412","","10.552","10.552","7","310.446","7","42.667","50.625","48.704","4.2","0"
"Sebastian Koehler","8","8","5","Mini Swift","2","2","2.363","","12.915","12.915","7","312.809","7","43.129","50.082","48.336","4.2","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","8","8","3.509","","16.424","16.424","7","316.318","5","43.583","49.561","47.8","4.2","0"
"Connor Braun","10","10","137","Mini Swift","6","6","6.686","","23.110","23.11","7","323.004","3","45.031","47.967","46.811","4.2","0"
"Wheldon Vielgut","11","11","97","Mini Swift","12","12","0.209","","23.319","23.319","7","323.213","6","44.336","48.719","46.78","4.2","0"
"Isabell Lapine","12","12","10","Mini Swift","11","11","18.742","","42.061","42.061","7","341.955","3","47.831","45.159","44.216","4.2","0"
