"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483982-20211108","BOSS JR MX RD#2","2021-11-08 07:10:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","MOTO 1","1073744066","EXECUTIVE A,B,C (VETERAN)","Race","2021-11-10 02:47:00 UTC","2021-11-10 06:47:34 UTC","PROVISIONAL","7","https://racehero.io/events/boss-jr-mx-rd-2-2021/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Christopher Errey","1","1","34B","EX A","1","1","","","","0","7","777.938","2","96.088","48.705","42.111","9.1","0","Australia","Javatoebroek Clean 8","Kawasaki"
"Lionel Kerhoas","2","2","988","EX A","3","3","1:09.455","","1:09.455","1:09.455","7","847.393","4","104.653","44.719","38.66","9.1","0","France","Javatoebroek Clean 8","Yamaha"
"Hilman Laksana","3","3","23C","EX A","2","2","12.889","","1:22.344","1:22.344","7","860.282","1","101.702","46.017","38.081","9.1","0","Bandung Barat","karunia mandiri sport","husqvarna"
"Muhammad Khadafi","4","1","13B","EX B","4","1","1 Lap","","1 Lap","0","6","818.328","3","116.111","40.306","34.314","7.8","0","Kota Surabaya","IWAK Executive  Jatim Mx","Kawasaki"
"Rompas","5","2","75","EX B","7","2","14.032","","1 Lap","14.032","6","832.36","2","115.849","40.397","33.735","7.8","0"
"Wahyu Gareng","6","4","39","EX A","5","4","8.409","","1 Lap","1:02.831","6","840.769","2","118.855","39.376","33.398","7.8","0","Kota Surakarta","Kelana Sakti, WGTS 39","Kawasaki"
"Wiwid Cebong","7","3","60","EX B","8","3","3.629","","1 Lap","26.07","6","844.398","2","115.381","40.561","33.254","7.8","0","Wonosobo","CEBONG IMELINDO YELLOW MX TEAM","HUSQVARNA"
"Taslim","8","1","121","EX C","10","2","44.607","","1 Lap","0","6","889.005","4","124.05","37.727","31.586","7.8","0","Surabaya","JC Suspension","honda"
"H. Momo Tri Harmono","9","2","66","EX C","6","1","25.649","","1 Lap","25.649","6","914.654","3","129.592","36.113","30.7","7.8","0","Gresik","PBRT MO2 Java Adventure","KTM"
"Kabul","10","3","934","EX C","11","3","1 Lap","","2 Laps","1 Lap","5","884.902","1","134.891","34.695","26.444","6.5","0"
"Wawin Al mansyurin","11","4","354","EX B","9","4","1:29.139","","2 Laps","2:35.713","5","974.041","1","133.506","35.055","24.024","6.5","0","BANDUNG","BUDI LUHUR RACING TEAM","honda"
"Abdul Haris ","12","4","105","EX C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sidoarjo","RBRT JAVA ADVENTURE","Yamaha"
