"Event ID","Event Name","Started At","Ended At"
"414-796-2147484221-20171028","ADAC Kart Youngster Cup Wittgenborn VA7","2017-10-28 08:00:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Klasse 1 + 2 + 2a + 5 + 5A","1073744581","2. Freies Training Kl 1A 2 2A 5 5A","Practice","2017-10-28 09:00:00 UTC","2017-10-28 09:17:26 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-va7-2017/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Ennio Leib","1","1","16","2","7","3","","","","0","16","958.298","12","54.55","68.502","62.391","16.608","0","Ehringshausen","AC Wetzlar","Bambini light"
"Max Schlichenmeier","2","1","15","2A","2","1","0.256","","0.256","0","15","930.005","10","54.806","68.182","60.271","15.57","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","3","2","12","2A","5","2","0.583","","0.839","25.49","16","955.495","7","55.389","67.465","62.574","16.608","0","Groß Gerau","MSC Mühlheim","Bambini"
"Maximilian Schleimer","4","2","11","2","1","1","0.367","","1.206","2 Laps","14","935.996","11","55.756","67.021","55.893","14.532","0","Frankfurt","Fuldaer AC","Bambini light"
"Kerim Apaydin","5","3","170","2","3","2","0.736","","1.942","1 Lap","15","911.36","9","56.492","66.147","61.504","15.57","0","MSC Wolfhagen"
"Tom Reger","6","1","88","5","4","1","0.809","","2.751","0","15","958.163","14","57.301","65.214","58.499","15.57","0","Groß Umstadt","Rotax Mini"
"Friedrich Schmidt","7","4","14","2","12","4","0.668","","3.419","2 Laps","14","950.139","12","57.969","64.462","55.061","14.532","0","Bamberg","Fuldaer AC","Bambini"
"Benedikt Korov","8","1","2","1","10","4","3.127","","6.546","0","14","958.299","12","61.096","61.163","54.592","14.532","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Luis Jacobs","9","2","7","1","11","5","0.220","","6.766","2 Laps","12","948.16","8","61.316","60.943","47.293","12.456","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","10","3","3","1","6","1","0.214","","6.980","0 Laps","14","945.716","9","61.53","60.731","55.318","14.532","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","11","4","5","1","9","3","0.703","","7.683","2 Laps","12","909.074","12","62.233","60.045","49.327","12.456","0","Holzappel","Fuldaer AC","Honda GX 200"
"Jim-Marvin Heinz","12","5","6","1","8","2","6.298","","13.981","2 Laps","12","945.457","11","68.531","54.527","47.428","12.456","0","Eisenach","MC Eisenach","Honda GX 200"
