"Event ID","Event Name","Started At","Ended At"
"414-796-2147484221-20171028","ADAC Kart Youngster Cup Wittgenborn VA7","2017-10-28 08:00:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Klasse 1 + 2 + 2a + 5 + 5A","1073744580","1. Freies Training Kl 1A 2 2A 5 5A","Practice","2017-10-28 08:00:00 UTC","2017-10-28 08:16:43 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-va7-2017/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2A","12","3","","","","0","14","905.8","9","56.694","65.912","57.756","14.532","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","2","2","12","2A","3","1","0.183","","0.183","30.195","15","935.995","15","56.877","65.7","59.885","15.57","0","Groß Gerau","MSC Mühlheim","Bambini"
"Kerim Apaydin","3","1","170","2","4","2","0.671","","0.854","0","14","903.844","13","57.548","64.934","57.881","14.532","0","MSC Wolfhagen"
"Ennio Leib","4","2","16","2","2","1","0.335","","1.189","15.495","13","919.339","8","57.883","64.558","52.841","13.494","0","Ehringshausen","AC Wetzlar","Bambini light"
"Maximilian Schleimer","5","3","11","2","10","3","0.109","","1.298","0.16","13","904.004","13","57.992","64.436","53.737","13.494","0","Frankfurt","Fuldaer AC","Bambini light"
"Tom Reger","6","1","88","5","7","1","1.687","","2.985","0","12","919.199","10","59.679","62.615","48.783","12.456","0","Groß Umstadt","Rotax Mini"
"Tim Kern","7","3","13","2A","5","2","0.376","","3.361","1.406","13","907.206","9","60.055","62.223","53.547","13.494","0","Ansbach","Fuldaer AC","Bambini"
"Friedrich Schmidt","8","4","14","2","13","4","0.154","","3.515","45.631","12","949.475","12","60.209","62.064","47.228","12.456","0","Bamberg","Fuldaer AC","Bambini"
"Benedikt Korov","9","1","2","1","1","1","2.893","","6.408","0","14","961.598","8","63.102","59.218","54.404","14.532","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Cedric Fuchs","10","2","5","1","8","3","0.637","","7.045","1 Lap","13","928.599","13","63.739","58.627","52.314","13.494","0","Holzappel","Fuldaer AC","Honda GX 200"
"Luis Jacobs","11","3","7","1","11","5","0.250","","7.295","1 Lap","13","934.949","13","63.989","58.398","51.958","13.494","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","12","4","3","1","9","4","0.912","","8.207","0.395","13","961.993","10","64.901","57.577","50.498","13.494","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Jim-Marvin Heinz","13","5","6","1","6","2","5.017","","13.224","2 Laps","12","961.458","9","69.918","53.445","46.639","12.456","0","Eisenach","MC Eisenach","Honda GX 200"
