"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","SENIOR","1073743668","FINAL","Race","2020-02-23 07:05:00 UTC","2020-02-23 07:24:17 UTC","FINAL","20","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"PRASSETYO HARDJA","1","1","268","SENIOR","1","1","","","","0","20","1004.057","6","49.55","87.185","86.051","24.0","0","IDN","IS RACING","KART REPUBLIC","PRA"
"NIKHIL BOHRA","2","2","235","SENIOR","6","6","5.044","","5.044","5.044","20","1009.101","9","49.538","87.206","85.621","24.0","0","SGP","IS RACING","KART REPUBLIC","NIK"
"SERGIO NOOR","3","3","269","SENIOR","7","7","0.061","","5.105","5.105","20","1009.162","7","49.61","87.079","85.616","24.0","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"PUTERA ADAM","4","4","285","SENIOR","5","5","0.254","","5.359","5.359","20","1009.416","7","49.641","87.025","85.594","24.0","0","MYS","IS RACING","KART REPUBLIC","PUT"
"AYATO IWASAKI","5","5","223","SENIOR","2","2","0.873","","6.232","6.232","20","1010.289","6","49.601","87.095","85.52","24.0","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"SILVANO CHRISTIAN","6","6","257","SENIOR","15","15","1.029","","7.261","7.261","20","1011.318","9","49.676","86.964","85.433","24.0","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"RAVA MAHPUD","7","7","217","SENIOR","4","4","1.921","","9.182","9.182","20","1013.239","4","49.897","86.578","85.271","24.0","0","IDN","C&C ESI RACING","OTK","RAV"
"WAHYU NORHASIM","8","8","234","SENIOR","14","14","1.869","","11.051","11.051","20","1015.108","12","50.079","86.264","85.114","24.0","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"AMER HARRIS JEFRY","9","9","245","SENIOR","8","8","0.364","","11.415","11.415","20","1015.472","9","49.717","86.892","85.084","24.0","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"ALEX HUANG","10","10","224","SENIOR","3","3","0.484","","11.899","11.899","20","1015.956","6","49.636","87.034","85.043","24.0","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"SURIYAVARATHAN KARTHIKEYAN","11","11","214","SENIOR","9","9","3.499","","15.398","15.398","20","1019.455","8","49.637","87.032","84.751","24.0","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"CARL WATTANA BENNETT","12","12","232","SENIOR","16","16","2.449","","17.847","17.847","20","1021.904","7","50.034","86.341","84.548","24.0","0","THA","AF RACING","KOSMIC","CAR"
"KEITO MATSUI","13","13","201","SENIOR","11","11","0.621","","18.468","18.468","20","1022.525","5","50.126","86.183","84.497","24.0","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"MIGUEL QUINONES","14","14","221","SENIOR","13","13","1.096","","19.564","19.564","20","1023.621","7","50.269","85.938","84.406","24.0","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"ADRIAN S HASSAN","15","15","251","SENIOR","12","12","","","DNF","12 Laps","8","409.934","5","50.043","86.326","84.306","9.6","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"ZAHIR ALI","16","16","258","SENIOR","17","17","","","DNF","14 Laps","6","313.188","6","50.599","85.377","82.762","7.199999999999999","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"AKHEELA CHANDRA","17","17","248","SENIOR","10","10","","","DNF","19 Laps","1","53.96","1","52.394","82.452","80.059","1.2","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"NIK ZAMIR","18","18","215","SENIOR","18","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","IS RACING","KART REPUBLIC","NIK"
