"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","JUNIOR","1073743661","PRE FINAL","Race","2020-02-23 03:10:00 UTC","2020-02-23 03:25:01 UTC","FINAL","16","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"AYRTON ASDATHORN","1","1","181","JUNIOR","2","2","","","","0","16","813.56","12","49.981","86.433","84.96","19.2","0","THA","CRG THAILAND","CRG","AYR"
"ZACHARY DAVID","2","2","114","JUNIOR","1","1","1.687","","1.687","1.687","16","815.247","12","50.237","85.992","84.784","19.2","0","PHL","IS RACING","KART REPUBLIC","ZAC"
"PUTERA HANI IMRAN","3","3","188","JUNIOR","4","4","0.786","","2.473","2.473","16","816.033","9","50.436","85.653","84.702","19.2","0","MYS","IS RACING","KART REPUBLIC","PUT"
"YEVAN DAVID","4","4","144","JUNIOR","3","3","5.685","","8.158","8.158","16","821.718","9","50.583","85.404","84.116","19.2","0","LKA","STRATOS MOTORSPORT","TONY KART","YEV"
"M KAENAN REZKA RITO SINI","5","5","130","JUNIOR","8","8","2.756","","10.914","10.914","16","824.474","11","50.612","85.355","83.835","19.2","0","IDN","C&C ESI RACING","OTK","KAE"
"DAFFA AB","6","6","103","JUNIOR","9","9","0.278","","11.192","11.192","16","824.752","12","50.699","85.209","83.807","19.2","0","IDN","P - FIVE RACING TEAM","EXPRIT","DAF"
"GABRIEL CHAN","7","7","173","JUNIOR","10","10","0.734","","11.926","11.926","16","825.486","9","50.709","85.192","83.732","19.2","0","SGP","STRATOS MOTORSPORT","TONY KART","GAB"
"MICHAEL ORLANDO","8","8","118","JUNIOR","11","11","2.809","","14.735","14.735","16","828.295","8","50.675","85.249","83.449","19.2","0","IDN","ASR MOTORSPORT","EXPRIT","ORL"
"MICHAEL YUEN","9","9","150","JUNIOR","7","7","0.271","","15.006","15.006","16","828.566","11","50.622","85.338","83.421","19.2","0","HKG","PR1 RACING TEAM","CRG","MIC"
"WILIAM GO","10","10","168","JUNIOR","5","5","0.234","","15.240","15.24","16","828.8","11","50.253","85.965","83.398","19.2","0","PHL","AUTOLNC RACING","KART REPUBLIC","WIL"
"FREDERICK WATTANAPONG BENNET","11","11","194","JUNIOR","12","12","4.743","","19.983","19.983","16","833.543","11","50.957","84.777","82.923","19.2","0","THA","AF RACING","KOSMIC","FRE"
"RAJA ARIFF AZMI","12","12","133","JUNIOR","6","6","0.033","","20.016","20.016","16","833.576","11","51.019","84.674","82.92","19.2","0","MYS","STRATOS MOTORSPORT","TONY KART","RAJ"
"CHARYANATH SENEVIRANTE","13","13","159","JUNIOR","15","15","5.781","","25.797","25.797","16","839.357","9","51.244","84.303","82.349","19.2","0","LKA","RL KARTING","BIREL ART","CHA"
"JASON ANDIKARA","14","14","111","JUNIOR","13","13","13.525","","39.322","39.322","16","852.882","6","52.615","82.106","81.043","19.2","0","IDN","C&C ESI RACING","OTK","JAS"
"KANAKA AZAREL GUSASI","15","15","125","JUNIOR","14","14","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","SHADAFF MOTORSPORT","EXPRIT","KAN"
