"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","SENIOR","1073743660","WARM UP","Practice","2020-02-23 02:47:00 UTC","2020-02-23 03:58:34 UTC","FINAL","12","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"AYATO IWASAKI","1","1","223","SENIOR","15","15","","","","0","11","616.305","7","49.595","87.106","77.105","13.2","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"PUTERA ADAM","2","2","285","SENIOR","7","7","0.016","","0.016","3 Laps","8","450.91","7","49.611","87.077","76.645","9.6","0","MYS","IS RACING","KART REPUBLIC","PUT"
"SURIYAVARATHAN KARTHIKEYAN","3","3","214","SENIOR","10","10","0.108","","0.124","0.801","10","617.106","5","49.719","86.888","70.004","12.0","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"ALEX HUANG","4","4","224","SENIOR","11","11","0.016","","0.140","1 Lap","10","601.138","7","49.735","86.86","71.864","12.0","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"NIKHIL BOHRA","5","5","235","SENIOR","6","6","0.028","","0.168","27.723","12","644.028","8","49.763","86.811","80.493","14.399999999999999","0","SGP","IS RACING","KART REPUBLIC","NIK"
"PRASSETYO HARDJA","6","6","268","SENIOR","5","5","0.045","","0.213","1 Lap","10","542.428","6","49.808","86.733","79.642","12.0","0","IDN","IS RACING","KART REPUBLIC","PRA"
"AMER HARRIS JEFRY","7","7","245","SENIOR","9","9","0.028","","0.241","1 Lap","10","608.896","4","49.836","86.684","70.948","12.0","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"RAVA MAHPUD","8","8","217","SENIOR","4","4","0.065","","0.306","1 Lap","10","544.814","9","49.901","86.571","79.293","12.0","0","IDN","C&C ESI RACING","OTK","RAV"
"ADRIAN S HASSAN","9","9","251","SENIOR","3","3","0.079","","0.385","30.169","11","646.474","5","49.98","86.435","73.506","13.2","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"SILVANO CHRISTIAN","10","10","257","SENIOR","2","2","0.021","","0.406","5 Laps","6","340.283","5","50.001","86.398","76.172","7.199999999999999","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"WAHYU NORHASIM","11","11","234","SENIOR","14","14","0.199","","0.605","2 Laps","9","511.964","6","50.2","86.056","75.943","10.799999999999999","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"SERGIO NOOR","12","12","269","SENIOR","12","12","0.074","","0.679","3 Laps","8","454.948","4","50.274","85.929","75.965","9.6","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"AKHEELA CHANDRA","13","13","248","SENIOR","1","1","0.002","","0.681","1 Lap","10","609.344","6","50.276","85.926","70.896","12.0","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"CARL WATTANA BENNETT","14","14","232","SENIOR","16","16","0.068","","0.749","1 Lap","10","615.194","6","50.344","85.81","70.222","12.0","0","THA","AF RACING","KOSMIC","CAR"
"KEITO MATSUI","15","15","201","SENIOR","13","13","0.132","","0.881","6 Laps","5","311.946","5","50.476","85.585","69.243","6.0","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"MIGUEL QUINONES","16","16","221","SENIOR","8","8","0.077","","0.958","2 Laps","9","512.761","5","50.553","85.455","75.825","10.799999999999999","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"NIK ZAMIR","17","17","215","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","IS RACING","KART REPUBLIC","NIK"
"ZAHIR ALI","18","18","258","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"NATHANIEL ANDIKARA","19","19","278","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","C&C ESI RACING","OTK","NAT"
