"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","SENIOR","1073743664","PRE FINAL","Race","2020-02-23 04:20:00 UTC","2020-02-23 04:36:27 UTC","FINAL","18","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"PRASSETYO HARDJA","1","1","268","SENIOR","1","1","","","","0","18","906.488","13","49.816","86.719","85.782","21.6","0","IDN","IS RACING","KART REPUBLIC","PRA"
"AYATO IWASAKI","2","2","223","SENIOR","2","2","0.328","","0.328","0.328","18","906.816","14","49.783","86.777","85.751","21.6","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"ALEX HUANG","3","3","224","SENIOR","3","3","0.173","","0.501","0.501","18","906.989","13","49.774","86.792","85.734","21.6","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"RAVA MAHPUD","4","4","217","SENIOR","6","6","2.781","","3.282","3.282","18","909.77","16","49.955","86.478","85.472","21.6","0","IDN","C&C ESI RACING","OTK","RAV"
"PUTERA ADAM","5","5","285","SENIOR","4","4","0.726","","4.008","4.008","18","910.496","13","50.034","86.341","85.404","21.6","0","MYS","IS RACING","KART REPUBLIC","PUT"
"NIKHIL BOHRA","6","6","235","SENIOR","7","7","1.387","","5.395","5.395","18","911.883","11","49.877","86.613","85.274","21.6","0","SGP","IS RACING","KART REPUBLIC","NIK"
"SERGIO NOOR","7","7","269","SENIOR","8","8","8.427","","13.822","13.822","18","920.31","16","49.994","86.41","84.493","21.6","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"AMER HARRIS JEFRY","8","8","245","SENIOR","5","5","0.386","","14.208","14.208","18","920.696","17","49.915","86.547","84.458","21.6","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"SURIYAVARATHAN KARTHIKEYAN","9","9","214","SENIOR","9","9","1.046","","15.254","15.254","18","921.742","15","49.902","86.57","84.362","21.6","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"AKHEELA CHANDRA","10","10","248","SENIOR","17","17","1.504","","16.758","16.758","18","923.246","9","50.339","85.818","84.225","21.6","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"KEITO MATSUI","11","11","201","SENIOR","15","15","0.657","","17.415","17.415","18","923.903","5","50.268","85.939","84.165","21.6","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"ADRIAN S HASSAN","12","12","251","SENIOR","13","13","3.600","","21.015","21.015","18","927.503","6","50.463","85.607","83.838","21.6","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"MIGUEL QUINONES","13","13","221","SENIOR","12","12","0.075","","21.090","21.09","18","927.578","15","50.469","85.597","83.831","21.6","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"WAHYU NORHASIM","14","14","234","SENIOR","10","10","","","DNF","2 Laps","16","823.542","13","50.203","86.051","83.93","19.2","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"SILVANO CHRISTIAN","15","15","257","SENIOR","14","14","","","DNF","7 Laps","11","571.519","5","50.275","85.927","83.147","13.2","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"CARL WATTANA BENNETT","16","16","232","SENIOR","11","11","","","DNF","9 Laps","9","467.439","9","50.448","85.633","83.177","10.8","0","THA","AF RACING","KOSMIC","CAR"
"ZAHIR ALI","17","17","258","SENIOR","16","16","","","DNF","13 Laps","5","372.751","5","51.069","84.591","57.948","6.0","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"NIK ZAMIR","18","18","215","SENIOR","18","18","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","IS RACING","KART REPUBLIC","NIK"
