"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","SENIOR & MASTER","1073743630","OFFICIAL PRACTICE 4","Practice","2020-02-21 07:40:00 UTC","2020-02-21 09:00:32 UTC","PROVISIONAL","18","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"ADRIAN HASAN","1","1","251","SENIOR","12","","","","","0","8","765.236","2","49.594","87.107","45.163","9.6","0","INA","ASR MOTORSPORT","KART REPUBLIC","ADR"
"PUTERA ADAM","2","2","285","SENIOR","13","","0.179","","0.179","5:21.356","15","1086.592","14","49.773","86.794","59.636","18.0","0","MAS","IS RACING","KART REPUBLIC","PUT"
"AMER HARRIS JEFRY","3","3","245","SENIOR","6","6","0.022","","0.201","3:34.194","10","979.43","9","49.795","86.756","44.107","12.0","0","MAS","DRM RACING TEAM","PAROLIN","AME"
"AYATO IWASAKI","4","4","223","SENIOR","1","1","0.006","","0.207","3:17.618","15","962.854","12","49.801","86.745","67.3","18.0","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"PRASSETYO HARDJA","5","5","268","SENIOR","17","","0.053","","0.260","6:00.965","16","1126.201","5","49.854","86.653","61.374","19.2","0","INA","IS RACING","KART REPUBLIC","PRA"
"SILVANO CHRISTIAN","6","6","257","SENIOR","15","","0.049","","0.309","4:30.363","12","1035.599","12","49.903","86.568","50.058","14.399999999999999","0","INA","ASR MOTORSPORT","PAROLIN","SIL"
"ALEX HUANG","7","7","224","SENIOR","3","3","0.095","","0.404","6:27.063","16","1152.299","8","49.998","86.403","59.984","19.2","0","SIN","DRM RACING TEAM","PAROLIN","ALE"
"KEITO MATSUI","8","8","201","SENIOR","20","","0.006","","0.410","6:28.733","13","1153.969","3","50.004","86.393","48.667","15.6","0","INA","STRATOS MOTORSPORT","TONY KART","KEI"
"RAVA MAHPUD","9","9","217","SENIOR","21","","0.103","","0.513","6:36.992","13","1162.228","3","50.107","86.215","48.321","15.6","0","INA","C&C ESI RACING","OTK","RAV"
"SERGIO NOOR","10","10","169","SENIOR","7","7","0.050","","0.563","7:01.205","14","1186.441","4","50.157","86.13","50.976","16.8","0","INA","DRM RACING TEAM","PAROLIN","SER"
"NATHANIEL ANDIKARA","11","11","278","SENIOR","10","","0.021","","0.584","6:53.248","17","1178.484","17","50.178","86.094","62.317","20.4","0","INA","C&C ESI RACING","OTK","NAT"
"ZAHIR ALI","12","12","258","SENIOR","19","","0.070","","0.654","51.656","8","816.892","8","50.248","85.974","42.307","9.6","0","INA","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"SURIYAVARATHAN KKARTHIKEYAN","13","13","214","SENIOR","4","4","0.007","","0.661","4:32.53","11","1037.766","4","50.255","85.962","45.791","13.2","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"NIKHIL BOHRA","14","14","235","SENIOR","11","","0.083","","0.744","-1 Laps","9","685.12","7","50.338","85.82","56.749","10.799999999999999","0","SIN","IS RACING","KART REPUBLIC","NIK"
"CARL WATTANA BENNETT","15","15","232","SENIOR","2","2","0.044","","0.788","7:16.872","18","1202.108","5","50.382","85.745","64.686","21.599999999999998","0","THA","AF RACING","KOSMIC","CAR"
"NIK ZAMIR","16","16","215","SENIOR","18","","0.032","","0.820","4:28.508","14","1033.744","6","50.414","85.69","58.506","16.8","0","MAS","IS RACING","KART REPUBLIC","NIK"
"MIGUEL QUINONES","17","17","221","SENIOR","5","5","0.098","","0.918","4:36.665","15","1041.901","11","50.512","85.524","62.194","18.0","0","PHI","DRM RACING TEAM","PAROLIN","MIG"
"WAHYU NORHASIM","18","18","234","SENIOR","8","8","0.163","","1.081","7:01.667","15","1186.903","12","50.675","85.249","54.596","18.0","0","SIN","DRM RACING TEAM","PAROLIN","WAH"
"AKHEELA CHANDRA","19","19","248","SENIOR","14","","0.063","","1.144","1:31.621","10","856.857","4","50.738","85.143","50.417","12.0","0","INA","UT RACING TEAM","KOSMIC","AKH"
"JAMES RUSSELL","20","1","316","MASTER","9","","0.128","","1.272","0","8","841.125","8","50.866","84.929","41.088","9.6","0","INA","STRATOS MOTORSPORT","TONY KART","JAM"
"NIK IRUWAN","21","2","310","MASTER","16","","0.119","","1.391","5:43.276","12","1184.401","6","50.985","84.731","43.769","14.399999999999999","0","MAS","PAROLIN","PAROLIN","NIK"
"FREDI ROSTIAWAN","22","3","306","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","C&C ESI RACING","SWISS HUTLESS","FRE"
"HARIDARMA MANOPPO","23","4","334","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UT RACING TEAM","EXPRIT","HAR"
"ERIS MAHPUD","24","5","337","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","C&C ESI RACING","OTK","ERI"
