"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","JUNIOR","1073743665","FINAL","Race","2020-02-23 05:45:00 UTC","2020-02-23 05:56:49 UTC","FINAL","18","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"AYRTON ASDATHORN","1","1","181","JUNIOR","1","1","","","","0","18","919.66","3","50.325","85.842","84.553","21.599999999999998","0","THA","CRG THAILAND","CRG","AYR"
"WILIAM GO","2","2","168","JUNIOR","10","10","0.106","","0.106","0.106","18","919.766","9","50.439","85.648","84.543","21.599999999999998","0","PHL","AUTOLNC RACING","KART REPUBLIC","WIL"
"PUTERA HANI IMRAN","3","3","188","JUNIOR","3","3","3.181","","3.287","3.287","18","922.947","4","50.817","85.011","84.252","21.599999999999998","0","MYS","IS RACING","KART REPUBLIC","PUT"
"ZACHARY DAVID","4","4","114","JUNIOR","2","2","6.613","","9.900","9.9","18","929.56","11","50.486","85.568","83.652","21.599999999999998","0","PHL","IS RACING","KART REPUBLIC","ZAC"
"DAFFA AB","5","5","103","JUNIOR","6","6","1.084","","10.984","10.984","18","930.644","15","50.981","84.737","83.555","21.599999999999998","0","IDN","P - FIVE RACING TEAM","EXPRIT","DAF"
"RAJA ARIFF AZMI","6","6","133","JUNIOR","12","12","0.706","","11.690","11.69","18","931.35","2","51.085","84.565","83.492","21.599999999999998","0","MYS","STRATOS MOTORSPORT","TONY KART","RAJ"
"MICHAEL YUEN","7","7","150","JUNIOR","9","9","0.186","","11.876","11.876","18","931.536","4","50.891","84.887","83.475","21.599999999999998","0","HKG","PR1 RACING TEAM","CRG","MIC"
"GABRIEL CHAN","8","8","173","JUNIOR","7","7","0.449","","12.325","12.325","18","931.985","17","50.916","84.846","83.435","21.599999999999998","0","SGP","STRATOS MOTORSPORT","TONY KART","GAB"
"M KAENAN REZKA RITO SINI","9","9","130","JUNIOR","5","5","0.032","","12.357","12.357","18","932.017","4","51.004","84.699","83.432","21.599999999999998","0","IDN","C&C ESI RACING","OTK","KAE"
"FREDERICK WATTANAPONG BENNET","10","10","194","JUNIOR","11","11","5.179","","17.536","17.536","18","937.196","2","51.145","84.466","82.971","21.599999999999998","0","THA","AF RACING","KOSMIC","FRE"
"KANAKA AZAREL GUSASI","11","11","125","JUNIOR","15","15","2.015","","19.551","19.551","18","939.211","17","51.258","84.28","82.793","21.599999999999998","0","IDN","SHADAFF MOTORSPORT","EXPRIT","KAN"
"CHARYANATH SENEVIRANTE","12","12","159","JUNIOR","13","13","8.044","","27.595","27.595","18","947.255","3","51.659","83.625","82.09","21.599999999999998","0","LKA","RL KARTING","BIREL ART","CHA"
"JASON ANDIKARA","13","13","111","JUNIOR","14","14","15.355","","42.950","42.95","18","962.61","3","52.668","82.023","80.78","21.599999999999998","0","IDN","C&C ESI RACING","OTK","JAS"
"YEVAN DAVID","14","14","144","JUNIOR","4","4","","","DNF","5 Laps","13","668.373","3","50.72","85.174","84.025","15.6","0","LKA","STRATOS MOTORSPORT","TONY KART","YEV"
"MICHAEL ORLANDO","15","15","118","JUNIOR","8","8","","","DNF","18 Laps","0","2.258","0","0.0","0.0","0.0","0.0","0","IDN","ASR MOTORSPORT","EXPRIT","ORL"
