"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","JUNIOR","1073743628","OFFICIAL PRACTICE 4","Practice","2020-02-21 07:00:00 UTC","2020-02-21 08:22:32 UTC","PROVISIONAL","17","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"ZACHARY DAVID","1","1","114","JUNIOR","2","2","","","","0","15","992.024","9","50.495","85.553","65.321","18.0","0","PHI","IS RACING","KART REPUBLIC","ZAC"
"AYRTON ASDATHORN","2","2","181","JUNIOR","11","","0.092","","0.092","2 Laps","13","963.243","9","50.587","85.397","58.303","15.6","0","THA","CRG THAILAND","CRG","AYR"
"WILIAM GO","3","3","168","JUNIOR","8","8","0.395","","0.487","-1 Laps","16","982.286","11","50.982","84.736","70.366","19.2","0","PHI","AUTOLNC RACING","KART REPUBLIC","WIL"
"DAFFA AB","4","4","103","JUNIOR","10","","0.084","","0.571","7 Laps","8","542.597","3","51.066","84.596","63.694","9.6","0","INA","P - FIVE RACING TEAM","EXPRIT","DAF"
"RAJA ARIF","5","5","133","JUNIOR","15","","0.105","","0.676","3 Laps","12","910.572","11","51.171","84.423","56.931","14.399999999999999","0","MAS","STRATOS MOTORSPORT","TONY KART","RAJ"
"MICHAEL YUEN","6","6","150","JUNIOR","6","6","0.110","","0.786","3 Laps","12","786.747","4","51.281","84.242","65.892","14.399999999999999","0","HKG","PR1 RACING TEAM","KART REPUBLIC","MIC"
"YEVAN DAVID","7","7","144","JUNIOR","12","","0.142","","0.928","2.421","16","994.445","15","51.423","84.009","69.506","19.2","0","SRI","STRATOS MOTORSPORT","TONY KART","YEV"
"GABRIEL CHAN","8","8","173","JUNIOR","13","","0.089","","1.017","5.202","16","997.226","12","51.512","83.864","69.312","19.2","0","SIN","STRATOS MOTORSPORT","TONY KART","GAB"
"PUTERA HANI IMRAN","9","9","188","JUNIOR","3","3","0.126","","1.143","2 Laps","13","704.0","5","51.638","83.659","79.773","15.6","0","MAS","IS RACING","PAROLIN","PUT"
"FREDERICK WATTANAPONG BENNET","10","10","194","JUNIOR","7","7","0.078","","1.221","2 Laps","13","830.924","11","51.716","83.533","67.587","15.6","0","THA","AF RACING","KOSMIC","FRE"
"ORLANDO SULISTYO","11","11","118","JUNIOR","1","1","0.059","","1.280","-2 Laps","17","962.921","12","51.775","83.438","76.268","20.4","0","INA","ASR MOTORSPORT","EXPRIT","ORL"
"M KAENAN REZKA RITO SINI","12","12","130","JUNIOR","14","","0.067","","1.347","2 Laps","13","858.985","5","51.842","83.33","65.379","15.6","0","INA","C&C ESI RACING","OTK","KAE"
"KANAKA AZAREL GUSASI","13","13","125","JUNIOR","4","4","0.007","","1.354","4 Laps","11","601.434","8","51.849","83.319","79.011","13.2","0","INA","SHADAFF MOTORSPORT","EXPRIT","KAN"
"CHARYANATH SENEVIRANTE","14","14","159","JUNIOR","5","5","1.067","","2.421","1 Lap","14","938.226","7","52.916","81.639","64.462","16.8","0","SRI","RL KARTING","BIREL ART","CHA"
"JASON ANDIKARA","15","15","111","JUNIOR","9","9","0.988","","3.409","1 Lap","14","823.021","10","53.904","80.142","73.485","16.8","0","INA","C&C ESI RACING","OTK","JAS"
