"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","JUNIOR","1073743641","OFFICIAL PRACTICE 8","Practice","2020-02-22 04:00:00 UTC","2020-02-22 05:16:27 UTC","PROVISIONAL","17","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"ZACHARY DAVID","1","1","114","JUNIOR","14","","","","","0","9","775.422","3","50.209","86.04","50.14","10.799999999999999","0","PHL","IS RACING","KART REPUBLIC","ZAC"
"AYRTON ASDATHORN","2","2","181","JUNIOR","13","","0.024","","0.024","2:21.306","15","916.728","13","50.233","85.999","70.686","18.0","0","THA","CRG THAILAND","CRG","AYR"
"WILLIAM GO","3","3","168","JUNIOR","9","","0.118","","0.142","1:50.115","16","885.537","6","50.351","85.798","78.054","19.2","0","PHL","AUTOLNC RACING","KART REPUBLIC","WIL"
"YEVAN DAVID","4","4","144","JUNIOR","8","","0.192","","0.334","2:41.386","17","936.808","7","50.543","85.472","78.394","20.4","0","LKA","STRATOS MOTORSPORT","TONY KART","YEV"
"DAFFA AB","5","5","103","JUNIOR","11","","0.059","","0.393","-3 Laps","12","733.538","4","50.602","85.372","70.671","14.399999999999999","0","IDN","P - FIVE RACING TEAM","EXPRIT","DAF"
"M KAENAN REZKA RITO SINI","6","6","130","JUNIOR","10","","0.005","","0.398","2:15.428","15","910.85","6","50.607","85.364","71.142","18.0","0","IDN","C&C ESI RACING","OTK","KAE"
"PUTERA HANI IMRAN","7","7","188","JUNIOR","15","","0.142","","0.540","54.707","10","830.129","7","50.749","85.125","52.04","12.0","0","MYS","IS RACING","PAROLIN","PUT"
"MICHAEL ORLANDO","8","8","118","JUNIOR","1","1","0.002","","0.542","2:15.538","16","910.96","16","50.751","85.121","75.876","19.2","0","IDN","ASR MOTORSPORT","EXPRIT","ORL"
"RAJA ARIFF AZMI","9","9","133","JUNIOR","4","4","0.076","","0.618","1:31.155","14","866.577","3","50.827","84.994","69.792","16.8","0","MYS","STRATOS MOTORSPORT","TONY KART","RAJ"
"GABRIEL CHAN","10","10","173","JUNIOR","5","5","0.029","","0.647","-3 Laps","12","672.205","8","50.856","84.946","77.119","14.399999999999999","0","SGP","STRATOS MOTORSPORT","TONY KART","GAB"
"MICHAEL YUEN","11","11","150","JUNIOR","12","","0.053","","0.700","2:36.96","15","932.382","13","50.909","84.857","69.499","18.0","0","HKG","PR1 RACING TEAM","KART REPUBLIC","MIC"
"FREDERICK WATTANAPONG BENNET","12","12","194","JUNIOR","7","","0.204","","0.904","2:09.899","15","905.321","4","51.113","84.519","71.577","18.0","0","THA","AF RACING","KOSMIC","FRE"
"KANAKA AZAREL GUSASI","13","13","125","JUNIOR","6","6","0.136","","1.040","2:44.084","17","939.506","10","51.249","84.294","78.169","20.4","0","IDN","SHADAFF MOTORSPORT","EXPRIT","KAN"
"CHARYANATH SENEVIRATNE","14","14","159","JUNIOR","3","3","0.616","","1.656","2:47.292","16","942.714","14","51.865","83.293","73.32","19.2","0","LKA","RL KARTING","BIREL ART","CHA"
"JASON ANDIKARA","15","15","111","JUNIOR","2","2","2.201","","3.857","2:09.607","14","905.029","6","54.066","79.902","66.827","16.8","0","IDN","C&C ESI RACING","OTK","JAS"
