"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","JUNIOR","1073743657","WARM UP","Practice","2020-02-23 02:10:00 UTC","2020-02-23 03:22:04 UTC","FINAL","11","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"WILIAM GO","1","1","168","JUNIOR","10","10","","","","0","10","608.459","10","50.148","86.145","70.999","12.0","0","PHL","AUTOLNC RACING","KART REPUBLIC","WIL"
"AYRTON ASDATHORN","2","2","181","JUNIOR","12","12","0.176","","0.176","18.812","10","627.271","9","50.324","85.844","68.87","12.0","0","THA","CRG THAILAND","CRG","AYR"
"YEVAN DAVID","3","3","144","JUNIOR","8","8","0.329","","0.505","3.682","10","612.141","10","50.653","85.286","70.572","12.0","0","LKA","STRATOS MOTORSPORT","TONY KART","YEV"
"ZACHARY DAVID","4","4","114","JUNIOR","6","6","0.028","","0.533","0 Laps","10","605.244","10","50.681","85.239","71.376","12.0","0","PHL","IS RACING","KART REPUBLIC","ZAC"
"DAFFA AB","5","5","103","JUNIOR","4","4","0.051","","0.584","3 Laps","7","491.362","7","50.732","85.153","61.543","8.4","0","IDN","P - FIVE RACING TEAM","EXPRIT","DAF"
"MICHAEL YUEN","6","6","150","JUNIOR","13","","0.054","","0.638","23.445","10","631.904","7","50.786","85.063","68.365","12.0","0","HKG","PR1 RACING TEAM","CRG","MIC"
"M KAENAN REZKA RITO SINI","7","7","130","JUNIOR","5","5","0.048","","0.686","0 Laps","10","600.153","10","50.834","84.982","71.982","12.0","0","IDN","C&C ESI RACING","OTK","KAE"
"MICHAEL ORLANDO","8","8","118","JUNIOR","1","1","0.137","","0.823","23.23","11","631.689","11","50.971","84.754","75.227","13.2","0","IDN","ASR MOTORSPORT","EXPRIT","ORL"
"GABRIEL CHAN","9","9","173","JUNIOR","11","11","0.070","","0.893","1 Lap","9","571.359","8","51.041","84.638","68.048","10.799999999999999","0","SGP","STRATOS MOTORSPORT","TONY KART","GAB"
"RAJA ARIFF AZMI","10","10","133","JUNIOR","9","9","0.055","","0.948","7.965","9","616.424","6","51.096","84.547","63.073","10.799999999999999","0","MYS","STRATOS MOTORSPORT","TONY KART","RAJ"
"CHARYANATH SENEVIRANTE","11","11","159","JUNIOR","3","3","0.730","","1.678","1 Lap","9","537.529","7","51.826","83.356","72.331","10.799999999999999","0","LKA","RL KARTING","BIREL ART","CHA"
"FREDERICK WATTANAPONG BENNET","12","12","194","JUNIOR","7","7","","","1.678","17.664","10","626.123","8","51.826","83.356","68.996","12.0","0","THA","AF RACING","KOSMIC","FRE"
"KANAKA AZAREL GUSASI","13","13","125","JUNIOR","2","2","1.505","","3.183","7 Laps","3","223.089","3","53.331","81.004","58.093","3.5999999999999996","0","IDN","SHADAFF MOTORSPORT","EXPRIT","KAN"
"JASON ANDIKARA","14","14","111","JUNIOR","14","","0.573","","3.756","11.45","8","619.909","7","53.904","80.142","55.75","9.6","0","IDN","C&C ESI RACING","OTK","JAS"
"PUTERA HANI IMRAN","15","15","188","JUNIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","IS RACING","KART REPUBLIC","PUT"
