"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CADET","1073743662","PRE FINAL","Race","2020-02-23 03:40:00 UTC","2020-02-23 03:36:55 UTC","FINAL","13","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"SEB KAWPENG","1","1","15","CADET","7","7","","","","0","13","825.795","13","61.06","70.75","68.007","15.6","0","PHL","IS RACING","KART REPUBLIC","SEB"
"RAFAEL KAMAL","2","2","05","CADET","5","5","8.022","","8.022","8.022","13","833.817","13","60.686","71.186","67.353","15.6","0","IDN","C&C ESI RACING","KART REPUBLIC","RAF"
"ISHAAN MADESH","3","3","07","CADET","4","4","1.962","","9.984","9.984","13","835.779","13","58.171","74.264","67.195","15.6","0","IND","DRM RACING TEAM","PAROLIN","ISH"
"TIMOFEY MIKHAYLOV","4","4","25","CADET","1","1","1.355","","11.339","11.339","13","837.134","13","58.629","73.684","67.086","15.6","0","MYS","DRM RACING TEAM","PAROLIN","TIM"
"TRAVIS TEOH","5","5","77","CADET","2","2","5.401","","16.740","16.74","13","842.535","12","59.847","72.184","66.656","15.6","0","MYS","DRM RACING TEAM","PAROLIN","TRA"
"HENDRA ADE PUTRA","6","6","65","CADET","11","11","0.323","","17.063","17.063","13","842.858","13","62.019","69.656","66.63","15.6","0","MYS","VIPER NIZA RACING","KART REPUBLIC","HEN"
"CHANOKNAN VEERATACHA","7","7","01","CADET","16","16","1.235","","18.298","18.298","13","844.093","13","62.454","69.171","66.533","15.6","0","THA","MAXIMA MOTORSPORTS","BENIK","CHA"
"KIMI RAE","8","8","55","CADET","12","12","0.110","","18.408","18.408","13","844.203","13","62.207","69.446","66.524","15.6","0","IDN","MAHATA RACING","PAROLIN","KIM"
"JACOB ETHAN LAUTER","9","9","03","CADET","3","3","14.523","","32.931","32.931","13","858.726","13","61.086","70.72","65.399","15.6","0","MYS","C&C ESI RACING","KART REPUBLIC","JAC"
"ANEEQ JAMALDEEN (C9)","10","10","10","CADET","13","13","11.654","","44.585","44.585","13","870.38","13","63.843","67.666","64.524","15.6","0","LKA","RL KARTING","BIREL ART","ANE"
"QARRAR FIRHAND ALI (C9)","11","11","17","CADET","8","8","2.252","","46.837","46.837","13","872.632","12","63.688","67.831","64.357","15.6","0","IDN","TANADA RACING TEAM","INTERPID","QAR"
"KATRINA EE","12","12","13","CADET","9","9","2.659","","49.496","49.496","13","875.291","12","63.655","67.866","64.162","15.6","0","MYS","DRM RACING TEAM","PAROLIN","KAT"
"OLIVER RITO SINI (C9)","13","13","31","CADET","15","15","10.322","","59.818","59.818","13","885.613","13","64.555","66.92","63.414","15.6","0","IDN","C&C ESI RACING","KART REPUBLIC","OLI"
"SAISHIVA MAKESH","14","14","11","CADET","10","10","1 Lap","","1 Lap","59.786","12","885.581","12","63.382","68.158","58.538","14.399999999999999","0","IND","RL KARTING","BIREL ART","SAI"
"MICAH VINO SATRIO (C9)","15","15","20","CADET","14","14","","","DNF","5 Laps","8","648.921","6","71.612","60.325","53.258","9.6","0","IDN","ASR MOTORSPORT","EXPRIT","MIC"
"MAALIK BINTANG A","16","16","33","CADET","6","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","KANAKA RACING TEAM","PAROLIN","MAL"
