"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","JUNIOR","1073743626","OFFICIAL PRACTICE 3","Practice","2020-02-21 06:00:00 UTC","2020-02-21 07:23:57 UTC","PROVISIONAL","15","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"ZACHARY DAVID","1","1","114","JUNIOR","13","","","","","0","9","882.138","5","50.992","84.719","44.075","10.799999999999999","0","PHI","IS RACING","KART REPUBLIC","ZAC"
"AYRTON ASDATHORN","2","2","181","JUNIOR","12","","0.186","","0.186","-3 Laps","12","865.227","12","51.178","84.411","59.915","14.399999999999999","0","THA","CRG THAILAND","CRG","AYR"
"WILIAM GO","3","3","168","JUNIOR","10","10","0.151","","0.337","14.966","15","897.104","9","51.329","84.163","72.232","18.0","0","PHI","AUTOLNC RACING","KART REPUBLIC","WIL"
"YEVAN DAVID","4","4","144","JUNIOR","3","3","0.211","","0.548","-5 Laps","14","870.966","14","51.54","83.818","69.44","16.8","0","SRI","STRATOS MOTORSPORT","TONY KART","YEV"
"DAFFA AB","5","5","103","JUNIOR","8","8","0.103","","0.651","17.228","14","899.366","14","51.643","83.651","67.247","16.8","0","INA","P - FIVE RACING TEAM","EXPRIT","DAF"
"MICHAEL YUEN","6","6","150","JUNIOR","1","1","0.203","","0.854","-6 Laps","15","872.092","14","51.846","83.324","74.304","18.0","0","HKG","PR1 RACING TEAM","KART REPUBLIC","MIC"
"FREDERICK WATTANAPONG BENNET","7","7","194","JUNIOR","11","","0.138","","0.992","2.291","13","884.429","13","51.984","83.102","63.499","15.6","0","THA","AF RACING","KOSMIC","FRE"
"GABRIEL CHAN","8","8","173","JUNIOR","7","7","0.055","","1.047","-4 Laps","13","789.393","11","52.039","83.015","71.143","15.6","0","SIN","STRATOS MOTORSPORT","TONY KART","GAB"
"PUTERA HANI IMRAN","9","9","188","JUNIOR","14","","0.051","","1.098","-4 Laps","13","881.013","7","52.09","82.933","63.745","15.6","0","MAS","IS RACING","PAROLIN","PUT"
"RAJA ARIF","10","10","133","JUNIOR","9","9","0.114","","1.212","-3 Laps","12","734.928","6","52.204","82.752","70.538","14.399999999999999","0","MAS","STRATOS MOTORSPORT","TONY KART","RAJ"
"KANAKA AZAREL GUSASI","11","11","125","JUNIOR","2","2","0.109","","1.321","-5 Laps","14","869.113","8","52.313","82.58","69.588","16.8","0","INA","SHADAFF MOTORSPORT","EXPRIT","KAN"
"M KAENAN REZKA RITO SINI","12","12","130","JUNIOR","6","6","0.017","","1.338","-5 Laps","14","876.574","11","52.33","82.553","68.996","16.8","0","INA","C&C ESI RACING","OTK","KAE"
"CHARYANATH SENEVIRANTE","13","13","159","JUNIOR","4","4","1.274","","2.612","-4 Laps","13","877.313","10","53.604","80.591","64.014","15.6","0","SRI","RL KARTING","BIREL ART","CHA"
"JASON ANDIKARA","14","14","111","JUNIOR","5","5","1.000","","3.612","29.133","12","911.271","8","54.604","79.115","56.888","14.399999999999999","0","INA","C&C ESI RACING","OTK","JAS"
"ORLANDO SULISTYO","15","15","118","JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ASR MOTORSPORT","EXPRIT","ORL"
