"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","SENIOR","1073743652","HEAT 1","Race","2020-02-22 08:10:00 UTC","2020-02-22 08:21:08 UTC","FINAL","12","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"ALEX HUANG","1","1","224","SENIOR","2","2","","","","0","12","598.436","6","49.44","87.379","86.626","14.399999999999999","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"AYATO IWASAKI","2","2","223","SENIOR","1","1","0.202","","0.202","0.202","12","598.638","6","49.503","87.267","86.597","14.399999999999999","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"PRASSETYO HARDJA","3","3","268","SENIOR","8","8","1.862","","2.064","2.064","12","600.5","5","49.633","87.039","86.328","14.399999999999999","0","IDN","IS RACING","KART REPUBLIC","PRA"
"PUTERA ADAM","4","4","285","SENIOR","5","5","0.959","","3.023","3.023","12","601.459","3","49.71","86.904","86.19","14.399999999999999","0","MYS","IS RACING","KART REPUBLIC","PUT"
"AMER HARRIS JEFRY","5","5","245","SENIOR","6","6","0.269","","3.292","3.292","12","601.728","8","49.731","86.867","86.152","14.399999999999999","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"RAVA MAHPUD","6","6","217","SENIOR","10","10","2.162","","5.454","5.454","12","603.89","4","49.758","86.82","85.843","14.399999999999999","0","IDN","C&C ESI RACING","OTK","RAV"
"SERGIO NOOR","7","7","269","SENIOR","9","9","1.776","","7.230","7.23","12","605.666","4","49.766","86.806","85.592","14.399999999999999","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"CARL WATTANA BENNETT","8","8","232","SENIOR","12","12","1.642","","8.872","8.872","12","607.308","5","50.064","86.29","85.36","14.399999999999999","0","THA","AF RACING","KOSMIC","CAR"
"WAHYU NORHASIM","9","9","234","SENIOR","13","13","2.634","","11.506","11.506","12","609.942","3","50.17","86.107","84.992","14.399999999999999","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"NIKHIL BOHRA","10","10","235","SENIOR","3","3","1.145","","12.651","12.651","12","611.087","5","49.716","86.894","84.832","14.399999999999999","0","SGP","IS RACING","KART REPUBLIC","NIK"
"ADRIAN S HASSAN","11","11","251","SENIOR","11","11","0.312","","12.963","12.963","12","611.399","2","49.85","86.66","84.789","14.399999999999999","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"MIGUEL QUINONES","12","12","221","SENIOR","15","15","1.158","","14.121","14.121","12","612.557","3","50.235","85.996","84.629","14.399999999999999","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"SURIYAVARATHAN KARTHIKEYAN","13","13","214","SENIOR","4","4","2.984","","17.105","17.105","12","615.541","4","49.601","87.095","84.219","14.399999999999999","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"ZAHIR ALI","14","14","258","SENIOR","14","14","","","DNF","9 Laps","3","155.267","3","50.165","86.116","83.469","3.5999999999999996","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"AKHEELA CHANDRA","15","15","248","SENIOR","17","17","","","DNF","9 Laps","3","156.14","3","50.372","85.762","83.002","3.5999999999999996","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"SILVANO CHRISTIAN","16","16","257","SENIOR","7","7","","","DNF","11 Laps","1","176.168","1","174.582","24.745","24.522","1.2","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"KEITO MATSUI","17","17","201","SENIOR","16","16","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"NIK ZAMIR","18","18","215","SENIOR","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","IS RACING","KART REPUBLIC","NIK"
"NATHANIEL ANDIKARA","19","19","278","SENIOR","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","C&C ESI RACING","OTK","NAT"
