"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","JUNIOR","1073743637","OFFICIAL PRACTICE 7","Practice","2020-02-22 02:00:00 UTC","2020-02-22 03:16:04 UTC","PROVISIONAL","16","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"ZACHARY DAVID","1","1","114","JUNIOR","2","2","","","","0","16","864.883","14","50.263","85.948","79.918","19.2","0","PHL","IS RACING","KART REPUBLIC","ZAC"
"DAFFA AB","2","2","103","JUNIOR","7","7","0.152","","0.152","1:09.444","16","934.327","12","50.415","85.689","73.978","19.2","0","IDN","P - FIVE RACING TEAM","EXPRIT","DAF"
"WILLIAM GO","3","3","168","JUNIOR","9","9","0.040","","0.192","0 Laps","16","832.718","14","50.455","85.621","83.005","19.2","0","PHL","AUTOLNC RACING","KART REPUBLIC","WIL"
"AYRTON ASDATHORN","4","4","181","JUNIOR","15","","0.017","","0.209","1:11.777","14","936.66","13","50.472","85.592","64.57","16.8","0","THA","CRG THAILAND","CRG","AYR"
"RAJA ARIFF AZMI","5","5","133","JUNIOR","12","12","0.249","","0.458","3 Laps","13","720.814","13","50.721","85.172","77.912","15.6","0","MYS","STRATOS MOTORSPORT","TONY KART","RAJ"
"YEVAN DAVID","6","6","144","JUNIOR","8","8","0.024","","0.482","0 Laps","16","838.656","11","50.745","85.132","82.418","19.2","0","LKA","STRATOS MOTORSPORT","TONY KART","YEV"
"PUTERA HANI IMRAN","7","7","188","JUNIOR","4","4","0.037","","0.519","3 Laps","13","683.083","11","50.782","85.07","82.215","15.6","0","MYS","IS RACING","PAROLIN","PUT"
"GABRIEL CHAN","8","8","173","JUNIOR","11","11","0.182","","0.701","2 Laps","14","767.707","13","50.964","84.766","78.78","16.8","0","SGP","STRATOS MOTORSPORT","TONY KART","GAB"
"M KAENAN REZKA RITO SINI","9","9","130","JUNIOR","13","13","0.137","","0.838","26.269","15","891.152","15","51.101","84.538","72.715","18.0","0","IDN","C&C ESI RACING","OTK","KAE"
"MICHAEL YUEN","10","10","150","JUNIOR","14","","0.135","","0.973","1:23.079","13","947.962","12","51.236","84.316","59.243","15.6","0","HKG","PR1 RACING TEAM","KART REPUBLIC","MIC"
"MICHAEL ORLANDO","11","11","118","JUNIOR","1","1","0.058","","1.031","2 Laps","14","735.608","12","51.294","84.22","82.218","16.8","0","IDN","ASR MOTORSPORT","EXPRIT","ORL"
"KANAKA AZAREL GUSASI","12","12","125","JUNIOR","3","3","0.381","","1.412","39.265","16","904.148","16","51.675","83.599","76.448","19.2","0","IDN","SHADAFF MOTORSPORT","EXPRIT","KAN"
"FREDERICK WATTANAPONG BENNET","13","13","194","JUNIOR","5","5","0.117","","1.529","28.318","16","893.201","12","51.792","83.411","77.385","19.2","0","THA","AF RACING","KOSMIC","FRE"
"CHARYANATH SENEVIRATNE","14","14","159","JUNIOR","10","10","3.536","","5.065","14 Laps","2","135.0","2","55.328","78.08","64.0","2.4","0","LKA","RL KARTING","BIREL ART","CHA"
"JASON ANDIKARA","15","15","111","JUNIOR","6","6","3.412","","8.477","9 Laps","7","496.326","7","58.74","73.544","60.928","8.4","0","IDN","C&C ESI RACING","OTK","JAS"
