"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","SENIOR & MASTER","1073743670","OFFICIAL PRACTICE 8","Practice","2020-02-22 04:40:00 UTC","2020-02-22 05:57:17 UTC","PROVISIONAL","17","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"SILVANO CHRISTIAN","1","1","257","SENIOR","8","","","","","0","9","596.791","2","49.688","86.943","65.148","10.799999999999999","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"AYATO IWASAKI","2","2","223","SENIOR","17","","0.031","","0.031","1:34.767","9","691.558","6","49.719","86.888","56.221","10.799999999999999","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"AMER HARRIS JEFRY","3","3","245","SENIOR","12","","0.090","","0.121","2:17.091","11","733.882","3","49.809","86.731","64.752","13.2","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"ADRIAN S HASSAN","4","4","251","SENIOR","2","2","0.060","","0.181","3:41.877","13","818.668","4","49.869","86.627","68.599","15.6","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"PRASSETYO HARDJA","5","5","268","SENIOR","18","","0.039","","0.220","3:28.032","10","804.823","5","49.908","86.559","53.676","12.0","0","IDN","IS RACING","KART REPUBLIC","PRA"
"RAVA MAHPUD","6","6","217","SENIOR","3","3","0.020","","0.240","3:17.388","14","794.179","11","49.928","86.525","76.154","16.8","0","IDN","C&C ESI RACING","OTK","RAV"
"NIKHIL BOHRA","7","7","235","SENIOR","19","","0.007","","0.247","3:30.538","10","807.329","7","49.935","86.512","53.51","12.0","0","SGP","IS RACING","KART REPUBLIC","NIK"
"SERGIO NOOR","8","8","269","SENIOR","13","","0.087","","0.334","2:21.057","11","737.848","2","50.022","86.362","64.404","13.2","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"ALEX HUANG","9","9","224","SENIOR","7","5","0.066","","0.400","2:19.86","13","736.651","4","50.088","86.248","76.237","15.6","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"SURIYAVARATHAN KARTHIKEYAN","10","10","214","SENIOR","10","","0.050","","0.450","38.473","11","635.264","8","50.138","86.162","74.804","13.2","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"CARL WATTANA BENNETT","11","11","232","SENIOR","4","4","0.265","","0.715","4:54.065","17","890.856","6","50.403","85.709","82.438","20.4","0","THA","AF RACING","KOSMIC","CAR"
"MIGUEL QUINONES","12","12","221","SENIOR","11","","0.020","","0.735","1:34.563","12","691.354","12","50.423","85.675","74.983","14.399999999999999","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"AKHEELA CHANDRA","13","13","248","SENIOR","9","","0.045","","0.780","1.639","10","598.43","9","50.468","85.599","72.189","12.0","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"WAHYU NORHASIM","14","14","234","SENIOR","14","","0.002","","0.782","1:34.26","10","691.051","2","50.47","85.595","62.513","12.0","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"ZAHIR ALI","15","15","258","SENIOR","16","","0.108","","0.890","3:51.527","9","828.318","9","50.578","85.413","46.938","10.799999999999999","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"PUTERA ADAM","16","16","285","SENIOR","20","","0.159","","1.049","6 Laps","3","457.603","3","50.737","85.145","28.321","3.5999999999999996","0","MYS","IS RACING","KART REPUBLIC","PUT"
"KEITO MATSUI","17","17","201","SENIOR","1","1","0.148","","1.197","3:20.984","13","797.775","4","50.885","84.897","70.396","15.6","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"NIK IRUWAN","18","1","310","MASTER","15","","0.065","","1.262","0","9","768.443","8","50.95","84.789","50.596","10.799999999999999","0","MYS","PAROLIN","PAROLIN","NIK"
"ERIS MAHPUD","19","2","337","MASTER","21","","0.404","","1.666","2.107","9","770.55","8","51.354","84.122","50.457","10.799999999999999","0","IDN","C&C ESI RACING","OTK","ERI"
"HARIDARMA MANOPPO","20","3","334","MASTER","6","2","0.024","","1.690","0 Laps","9","674.288","9","51.378","84.083","57.661","10.799999999999999","0","IDN","UT RACING TEAM","EXPRIT","HAR"
"FREDI ROSTIAWAN","21","4","306","MASTER","5","1","2.793","","4.483","3 Laps","6","352.816","5","54.171","79.747","73.466","7.199999999999999","0","IDN","C&C ESI RACING","SWISS HUTLESS","FRE"
"NIK ZAMIR","22","18","215","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","IS RACING","KART REPUBLIC","NIK"
"NATHANIEL ANDIKARA","23","19","278","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","C&C ESI RACING","OTK","NAT"
"JAMES LIAM RUSSELL","24","5","316","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","STRATOS MOTORSPORT","TONY KART","JAM"
