"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","SENIOR","1073743648","QUALIFYING","Qualifying","2020-02-22 06:45:00 UTC","2020-02-22 07:56:44 UTC","PROVISIONAL","8","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"AYATO IWASAKI","1","1","223","SENIOR","16","","","","","0","4","456.868","3","49.343","87.55","37.823","4.8","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"ALEX HUANG","2","2","224","SENIOR","6","","0.299","","0.299","1:35.341","7","552.209","4","49.642","87.023","54.762","8.4","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"NIKHIL BOHRA","3","3","235","SENIOR","14","","0.086","","0.385","2:28.343","8","605.211","4","49.728","86.873","57.104","9.6","0","SGP","IS RACING","KART REPUBLIC","NIK"
"SURIYAVARATHAN KARTHIKEYAN","4","4","214","SENIOR","8","","0.042","","0.427","1:43.776","7","560.644","4","49.77","86.799","53.938","8.4","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"PUTERA ADAM","5","5","285","SENIOR","13","","0.006","","0.433","2:31.084","8","607.952","4","49.776","86.789","56.847","9.6","0","MYS","IS RACING","KART REPUBLIC","PUT"
"AMER HARRIS JEFRY","6","6","245","SENIOR","7","","0.022","","0.455","1:33.686","7","550.554","4","49.798","86.75","54.926","8.4","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"SILVANO CHRISTIAN","7","7","257","SENIOR","2","","0.015","","0.470","-2 Laps","6","448.32","3","49.813","86.724","57.816","7.199999999999999","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"PRASSETYO HARDJA","8","8","268","SENIOR","12","","0.088","","0.558","2:26.414","8","603.282","4","49.901","86.571","57.287","9.6","0","IDN","IS RACING","KART REPUBLIC","PRA"
"SERGIO NOOR","9","9","269","SENIOR","9","","0.014","","0.572","1:36.178","7","553.046","5","49.915","86.547","54.679","8.4","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"RAVA MAHPUD","10","10","217","SENIOR","5","","0.026","","0.598","55.627","7","512.495","5","49.941","86.502","59.005","8.4","0","IDN","C&C ESI RACING","OTK","RAV"
"ADRIAN S HASSAN","11","11","251","SENIOR","3","","0.005","","0.603","-2 Laps","6","448.918","3","49.946","86.493","57.739","7.199999999999999","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"CARL WATTANA BENNETT","12","12","232","SENIOR","15","","0.166","","0.769","2:31.996","8","608.864","4","50.112","86.207","56.761","9.6","0","THA","AF RACING","KOSMIC","CAR"
"WAHYU NORHASIM","13","13","234","SENIOR","10","","0.108","","0.877","1:37.591","7","554.459","3","50.22","86.022","54.54","8.4","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"ZAHIR ALI","14","14","258","SENIOR","17","","0.145","","1.022","1:02.306","5","519.174","3","50.365","85.774","41.605","6.0","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"MIGUEL QUINONES","15","15","221","SENIOR","11","","0.032","","1.054","1:39.978","7","556.846","4","50.397","85.719","54.306","8.4","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"KEITO MATSUI","16","16","201","SENIOR","1","1","0.096","","1.150","-3 Laps","7","362.386","2","50.493","85.556","83.447","8.4","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"AKHEELA CHANDRA","17","17","248","SENIOR","4","","0.238","","1.388","-2 Laps","6","453.122","3","50.731","85.155","57.203","7.199999999999999","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"NIK ZAMIR","18","18","215","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","IS RACING","KART REPUBLIC","NIK"
"NATHANIEL ANDIKARA","19","19","278","SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","C&C ESI RACING","OTK","NAT"
