"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CADET","1073743666","FINAL","Race","2020-02-23 06:10:00 UTC","2020-02-23 06:25:48 UTC","FINAL","15","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"SEB KAWPENG","1","1","15","CADET","1","1","","","","0","15","847.619","9","55.584","77.72","76.449","18.0","0","PHL","IS RACING","KART REPUBLIC","SEB"
"TIMOFEY MIKHAYLOV","2","2","25","CADET","4","4","0.041","","0.041","0.041","15","847.66","13","55.768","77.464","76.446","18.0","0","MYS","DRM RACING TEAM","PAROLIN","TIM"
"CHANOKNAN VEERATACHA","3","3","01","CADET","7","7","0.759","","0.800","0.8","15","848.419","8","55.858","77.339","76.377","18.0","0","THA","MAXIMA MOTORSPORTS","BENIK","CHA"
"KIMI RAE","4","4","55","CADET","8","8","8.411","","9.211","9.211","15","856.83","8","56.022","77.113","75.628","18.0","0","IDN","MAHATA RACING","PAROLIN","KIM"
"KATRINA EE","5","5","13","CADET","12","12","0.091","","9.302","9.302","15","856.921","6","56.151","76.935","75.62","18.0","0","MYS","DRM RACING TEAM","PAROLIN","KAT"
"QARRAR FIRHAND ALI (C9)","6","6","17","CADET","11","11","1.074","","10.376","10.376","15","857.995","4","55.982","77.168","75.525","18.0","0","IDN","TANADA RACING TEAM","INTERPID","QAR"
"RAFAEL KAMAL","7","7","05","CADET","2","2","2.780","","13.156","13.156","15","860.775","6","55.929","77.241","75.281","18.0","0","IDN","C&C ESI RACING","KART REPUBLIC","RAF"
"MAALIK BINTANG A","8","8","33","CADET","16","16","5.791","","18.947","18.947","15","866.566","9","55.948","77.215","74.778","18.0","0","IDN","KANAKA RACING TEAM","PAROLIN","MAL"
"HENDRA ADE PUTRA","9","9","65","CADET","6","6","3.081","","22.028","22.028","15","869.647","3","57.031","75.748","74.513","18.0","0","MYS","VIPER NIZA RACING","KART REPUBLIC","HEN"
"SAISHIVA MAKESH","10","10","11","CADET","14","14","0.178","","22.206","22.206","15","869.825","15","57.083","75.679","74.498","18.0","0","IND","RL KARTING","BIREL ART","SAI"
"MICAH VINO SATRIO (C9)","11","11","20","CADET","15","15","30.550","","52.756","52.756","15","900.375","4","59.037","73.174","71.97","18.0","0","IDN","ASR MOTORSPORT","EXPRIT","MIC"
"TRAVIS TEOH","12","12","77","CADET","5","5","","","DNF","1 Lap","14","789.315","11","55.55","77.768","76.623","16.8","0","MYS","DRM RACING TEAM","PAROLIN","TRA"
"ISHAAN MADESH","13","13","07","CADET","3","3","","","DNF","1 Lap","14","790.211","10","55.812","77.403","76.537","16.8","0","IND","DRM RACING TEAM","PAROLIN","ISH"
"OLIVER RITO SINI (C9)","14","14","31","CADET","13","13","","","DNF","5 Laps","10","630.059","2","59.939","72.073","68.565","12.0","0","IDN","C&C ESI RACING","KART REPUBLIC","OLI"
"JACOB ETHAN LAUTER","15","15","03","CADET","9","9","","","DNF","9 Laps","6","342.239","6","55.785","77.44","75.737","7.2","0","MYS","C&C ESI RACING","KART REPUBLIC","JAC"
"ANEEQ JAMALDEEN (C9)","16","16","10","CADET","10","10","","","DNF","9 Laps","6","355.118","4","57.425","75.229","72.99","7.2","0","LKA","RL KARTING","BIREL ART","ANE"
