"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","SENIOR","1073743656","HEAT 2","Race","2020-02-22 09:40:00 UTC","2020-02-22 09:51:05 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"PRASSETYO HARDJA","1","1","268","SENIOR","7","7","","","","0","12","601.972","7","49.523","87.232","86.117","14.399999999999999","0","IDN","IS RACING","KART REPUBLIC","PRA"
"PUTERA ADAM","2","2","285","SENIOR","4","4","0.185","","0.185","0.185","12","602.157","8","49.634","87.037","86.091","14.399999999999999","0","MYS","IS RACING","KART REPUBLIC","PUT"
"AYATO IWASAKI","3","3","223","SENIOR","1","1","0.499","","0.684","0.684","12","602.656","10","49.548","87.188","86.019","14.399999999999999","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"NIKHIL BOHRA","4","4","235","SENIOR","3","3","0.969","","1.653","1.653","12","603.625","7","49.642","87.023","85.881","14.399999999999999","0","SGP","IS RACING","KART REPUBLIC","NIK"
"ALEX HUANG","5","5","224","SENIOR","2","2","0.343","","1.996","1.996","12","603.968","6","49.765","86.808","85.832","14.399999999999999","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"RAVA MAHPUD","6","6","217","SENIOR","10","10","0.099","","2.095","2.095","12","604.067","9","49.673","86.969","85.818","14.399999999999999","0","IDN","C&C ESI RACING","OTK","RAV"
"AMER HARRIS JEFRY","7","7","245","SENIOR","6","6","0.141","","2.236","2.236","12","604.208","7","49.803","86.742","85.798","14.399999999999999","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"SURIYAVARATHAN KARTHIKEYAN","8","8","214","SENIOR","5","5","0.146","","2.382","2.382","12","604.354","11","49.458","87.347","85.778","14.399999999999999","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"SERGIO NOOR","9","9","269","SENIOR","9","9","0.911","","3.293","3.293","12","605.265","5","49.715","86.895","85.648","14.399999999999999","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"SILVANO CHRISTIAN","10","10","257","SENIOR","8","8","2.014","","5.307","5.307","12","607.279","3","49.735","86.86","85.364","14.399999999999999","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"ADRIAN S HASSAN","11","11","251","SENIOR","11","11","1.181","","6.488","6.488","12","608.46","5","50.021","86.364","85.199","14.399999999999999","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"KEITO MATSUI","12","12","201","SENIOR","16","16","2.110","","8.598","8.598","12","610.57","3","50.069","86.281","84.904","14.399999999999999","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"MIGUEL QUINONES","13","13","221","SENIOR","15","15","1.866","","10.464","10.464","12","612.436","7","50.233","85.999","84.646","14.399999999999999","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"WAHYU NORHASIM","14","14","234","SENIOR","13","13","0.427","","10.891","10.891","12","612.863","6","50.252","85.967","84.587","14.399999999999999","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"CARL WATTANA BENNETT","15","15","232","SENIOR","12","12","8 Laps","","8 Laps","8 Laps","4","206.605","4","50.128","86.179","83.638","4.8","0","THA","AF RACING","KOSMIC","CAR"
"ZAHIR ALI","16","16","258","SENIOR","14","14","1 Lap","","9 Laps","9 Laps","3","155.804","2","50.327","85.839","83.181","3.5999999999999996","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"AKHEELA CHANDRA","17","17","248","SENIOR","0","","3 Laps","","12 Laps","12 Laps","0","30.741","0","0.0","0.0","0.0","0.0","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"NIK ZAMIR","18","18","215","SENIOR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MYS","IS RACING","KART REPUBLIC","NIK"
"NATHANIEL ANDIKARA","19","19","278","SENIOR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","C&C ESI RACING","OTK","NAT"
