"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","SENIOR & MASTER","1073743669","OFFICIAL PRACTICE 7","Practice","2020-02-22 02:40:00 UTC","2020-02-22 03:56:35 UTC","PROVISIONAL","17","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"AYATO IWASAKI","1","1","223","SENIOR","21","","","","","0","11","740.889","5","49.558","87.171","64.139","13.2","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"PRASSETYO HARDJA","2","2","268","SENIOR","19","15","0.067","","0.067","1:40.392","15","841.281","15","49.625","87.053","77.025","18.0","0","IDN","IS RACING","KART REPUBLIC","PRA"
"AMER HARRIS JEFRY","3","3","245","SENIOR","13","10","0.029","","0.096","3:20.02","16","940.909","16","49.654","87.002","73.461","19.2","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"ALEX HUANG","4","4","224","SENIOR","14","11","0.033","","0.129","3:21.091","17","941.98","8","49.687","86.944","77.963","20.4","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"RAVA MAHPUD","5","5","217","SENIOR","12","9","0.143","","0.272","3:15.327","17","936.216","17","49.83","86.695","78.443","20.4","0","IDN","C&C ESI RACING","OTK","RAV"
"CARL WATTANA BENNETT","6","6","232","SENIOR","5","4","0.062","","0.334","3:21.49","15","942.379","13","49.892","86.587","68.762","18.0","0","THA","AF RACING","KOSMIC","CAR"
"SURIYAVARATHAN KARTHIKEYAN","7","7","214","SENIOR","1","1","0.139","","0.473","2:34.529","15","895.418","13","50.031","86.346","72.368","18.0","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"PUTERA ADAM","8","8","285","SENIOR","18","14","0.048","","0.521","0 Laps","11","649.886","3","50.079","86.264","73.121","13.2","0","MYS","IS RACING","KART REPUBLIC","PUT"
"NIKHIL BOHRA","9","9","235","SENIOR","4","3","0.025","","0.546","3:03.861","16","924.75","6","50.104","86.221","74.745","19.2","0","SGP","IS RACING","KART REPUBLIC","NIK"
"ZAHIR ALI","10","10","258","SENIOR","10","7","0.120","","0.666","1:34.219","11","835.108","7","50.224","86.015","56.903","13.2","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"WAHYU NORHASHIM","11","11","234","SENIOR","11","8","0.019","","0.685","3:26.397","16","947.286","13","50.243","85.982","72.966","19.2","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"KEITO MATSUI","12","12","201","SENIOR","8","6","0.034","","0.719","3:04.058","13","924.947","12","50.277","85.924","60.717","15.6","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"SERGIO NOOR","13","13","269","SENIOR","16","12","0.020","","0.739","0 Laps","11","588.839","8","50.297","85.89","80.701","13.2","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"AKHEELA CHANDRA","14","14","248","SENIOR","3","2","0.341","","1.080","6 Laps","5","275.501","4","50.638","85.311","78.403","6.0","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"NIK ZAMIR","15","15","215","SENIOR","7","5","0.444","","1.524","9 Laps","2","121.234","2","51.082","84.57","71.267","2.4","0","MYS","IS RACING","KART REPUBLIC","NIK"
"NIK IRUWAN","16","1","310","MASTER","15","4","0.184","","1.708","0","7","392.815","3","51.266","84.266","76.983","8.4","0","MYS","PAROLIN","PAROLIN","NIK"
"MIGUEL QUINONES","17","16","221","SENIOR","17","13","0.122","","1.830","6 Laps","5","290.542","5","51.388","84.066","74.344","6.0","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"ERIS MAHPUD","18","2","337","MASTER","2","1","0.086","","1.916","2:16.987","10","529.802","9","51.474","83.926","81.54","12.0","0","IDN","C&C ESI RACING","OTK","ERI"
"JAMES LIAM RUSSELL","19","3","316","MASTER","20","","0.113","","2.029","4 Laps","3","219.494","3","51.587","83.742","59.045","3.5999999999999996","0","IDN","STRATOS MOTORSPORT","TONY KART","JAM"
"HARIDARMA MANOPPO","20","4","334","MASTER","6","2","0.851","","2.880","2 Laps","5","283.065","5","52.438","82.383","76.308","6.0","0","IDN","UT RACING TEAM","EXPRIT","HAR"
"FREDI ROSTIAWAN","21","5","306","MASTER","9","3","2.038","","4.918","5:16.729","9","709.544","3","54.476","79.301","54.796","10.799999999999999","0","IDN","C&C ESI RACING","SWISS HUTLESS","FRE"
"ADRIAN S HASSAN","22","17","251","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"SILVANO CHRISTIAN","23","18","257","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"NATHANIEL ANDIKARA","24","19","278","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","C&C ESI RACING","OTK","NAT"
