"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","JUNIOR","1073743645","QUALIFYING","Qualifying","2020-02-22 06:00:00 UTC","2020-02-22 07:11:28 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"ZACHARY DAVID","1","1","114","JUNIOR","3","","","","","0","8","614.291","8","50.315","85.859","56.26","9.6","0","PHL","IS RACING","KART REPUBLIC","ZAC"
"AYRTON ASDATHORN","2","2","181","JUNIOR","13","","0.150","","0.150","1 Lap","7","609.403","7","50.465","85.604","49.622","8.4","0","THA","CRG THAILAND","CRG","AYR"
"YEVAN DAVID","3","3","144","JUNIOR","12","","0.326","","0.476","1 Lap","7","611.708","4","50.791","85.054","49.435","8.4","0","LKA","STRATOS MOTORSPORT","TONY KART","YEV"
"PUTERA HANI IMRAN","4","4","188","JUNIOR","4","","0.045","","0.521","5.115","8","619.406","6","50.836","84.979","55.795","9.6","0","MYS","IS RACING","PAROLIN","PUT"
"WILIAM GO","5","5","168","JUNIOR","5","","0.035","","0.556","4.678","8","618.969","8","50.871","84.921","55.835","9.6","0","PHL","AUTOLNC RACING","KART REPUBLIC","WIL"
"GABRIEL CHAN","6","6","173","JUNIOR","11","","0.195","","0.751","1 Lap","7","587.384","6","51.066","84.596","51.483","8.4","0","SGP","STRATOS MOTORSPORT","TONY KART","GAB"
"RAJA ARIFF AZMI","7","7","133","JUNIOR","10","","0.005","","0.756","22.684","8","636.975","8","51.071","84.588","54.256","9.6","0","MYS","STRATOS MOTORSPORT","TONY KART","RAJ"
"M KAENAN REZKA RITO SINI","8","8","130","JUNIOR","8","","0.058","","0.814","15.768","8","630.059","5","51.129","84.492","54.852","9.6","0","IDN","C&C ESI RACING","OTK","KAE"
"MICHAEL YUEN","9","9","150","JUNIOR","14","","0.003","","0.817","1 Lap","7","613.487","6","51.132","84.487","49.292","8.4","0","HKG","PR1 RACING TEAM","KART REPUBLIC","MIC"
"MICHAEL ORLANDO","10","10","118","JUNIOR","1","1","0.220","","1.037","22.339","12","636.63","10","51.352","84.125","81.429","14.4","0","IDN","ASR MOTORSPORT","EXPRIT","ORL"
"FREDERICK WATTANAPONG BENNET","11","11","194","JUNIOR","7","","0.154","","1.191","14.627","8","628.918","4","51.506","83.874","54.952","9.6","0","THA","AF RACING","KOSMIC","FRE"
"KANAKA AZAREL GUSASI","12","12","125","JUNIOR","6","","0.097","","1.288","9.015","8","623.306","3","51.603","83.716","55.446","9.6","0","IDN","SHADAFF MOTORSPORT","EXPRIT","KAN"
"CHARYANATH SENEVIRANTE","13","13","159","JUNIOR","9","","0.301","","1.589","21.25","8","635.541","7","51.904","83.231","54.379","9.6","0","LKA","RL KARTING","BIREL ART","CHA"
"JASON ANDIKARA","14","14","111","JUNIOR","2","2","2.037","","3.626","-2 Laps","10","581.052","10","53.941","80.088","74.348","12.0","0","IDN","C&C ESI RACING","OTK","JAS"
"DAFFA AB","15","15","103","JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","P - FIVE RACING TEAM","EXPRIT","DAF"
