"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","SENIOR & MASTER","1073743633","OFFICIAL PRACTICE 5","Practice","2020-02-21 09:00:00 UTC","2020-02-21 10:22:37 UTC","PROVISIONAL","17","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"ADRIAN HASAN","1","1","251","SENIOR","4","","","","","0","5","305.439","3","49.471","87.324","70.718","6.0","0","IDN","ASR MOTORSPORT","KART REPUBLIC","ADR"
"AMER HARRIS JEFRY","2","2","245","SENIOR","8","","0.039","","0.039","10:28.922","13","934.361","4","49.51","87.255","60.105","15.6","0","MYS","DRM RACING TEAM","PAROLIN","AME"
"PRASSETYO HARDJA","3","3","268","SENIOR","11","","0.110","","0.149","9:52.856","15","898.295","11","49.62","87.062","72.137","18.0","0","IDN","IS RACING","KART REPUBLIC","PRA"
"SILVANO CHRISTIAN","4","4","257","SENIOR","5","","0.019","","0.168","5:18.311","9","623.75","8","49.639","87.028","62.333","10.799999999999999","0","IDN","ASR MOTORSPORT","PAROLIN","SIL"
"AYATO IWASAKI","5","5","223","SENIOR","1","1","0.001","","0.169","10:35.3","17","940.739","5","49.64","87.027","78.066","20.4","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"NATHANIEL ANDIKARA","6","6","278","SENIOR","15","","0.139","","0.308","7:33.471","11","758.91","4","49.779","86.784","62.616","13.2","0","IDN","C&C ESI RACING","OTK","NAT"
"SURIYAVARATHAN KKARTHIKEYAN","7","7","214","SENIOR","16","","0.018","","0.326","10:31.122","14","936.561","8","49.797","86.752","64.577","16.8","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"ALEX HUANG","8","8","224","SENIOR","6","","0.036","","0.362","10:31.745","15","937.184","8","49.833","86.69","69.143","18.0","0","SGP","DRM RACING TEAM","PAROLIN","ALE"
"PUTERA ADAM","9","9","285","SENIOR","0","","0.025","","0.387","9:21.738","14","867.177","3","49.858","86.646","69.744","16.8","0","MYS","IS RACING","KART REPUBLIC","PUT"
"NIKHIL BOHRA","10","10","235","SENIOR","21","","0.034","","0.421","8:59.285","8","844.724","5","49.892","86.587","40.913","9.6","0","SGP","IS RACING","KART REPUBLIC","NIK"
"SERGIO NOOR","11","11","269","SENIOR","9","","0.098","","0.519","10:31.425","15","936.864","15","49.99","86.417","69.167","18.0","0","IDN","DRM RACING TEAM","PAROLIN","SER"
"RAVA MAHPUD","12","12","217","SENIOR","13","","0.053","","0.572","9:08.329","12","853.768","3","50.043","86.326","60.719","14.399999999999999","0","IDN","C&C ESI RACING","OTK","RAV"
"KEITO MATSUI","13","13","201","SENIOR","3","3","0.086","","0.658","9:30.536","14","875.975","3","50.129","86.178","69.043","16.8","0","IDN","STRATOS MOTORSPORT","TONY KART","KEI"
"ZAHIR ALI","14","14","258","SENIOR","19","","0.056","","0.714","8:16.767","9","802.206","6","50.185","86.081","48.466","10.799999999999999","0","IDN","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"MIGUEL QUINONES","15","15","221","SENIOR","7","","0.058","","0.772","10:35.949","15","941.388","7","50.243","85.982","68.835","18.0","0","PHL","DRM RACING TEAM","PAROLIN","MIG"
"CARL WATTANA BENNETT","16","16","232","SENIOR","2","2","0.054","","0.826","10:13.989","16","919.428","11","50.297","85.89","75.177","19.2","0","THA","AF RACING","KOSMIC","CAR"
"NIK ZAMIR","17","17","215","SENIOR","14","","0.082","","0.908","9:27.883","14","873.322","7","50.379","85.75","69.253","16.8","0","MYS","IS RACING","KART REPUBLIC","NIK"
"WAHYU NORHASIM","18","18","234","SENIOR","10","","0.171","","1.079","10:34.615","16","940.054","14","50.55","85.46","73.528","19.2","0","SGP","DRM RACING TEAM","PAROLIN","WAH"
"NIK IRUWAN","19","1","310","MASTER","18","","0.127","","1.206","0","12","872.38","10","50.677","85.246","59.424","14.399999999999999","0","MYS","PAROLIN","PAROLIN","NIK"
"AKHEELA CHANDRA","20","19","248","SENIOR","17","","0.060","","1.266","2:29.566","6","455.005","3","50.737","85.145","56.966","7.199999999999999","0","IDN","UT RACING TEAM","KOSMIC","AKH"
"JAMES LIAM RUSSELL","21","2","316","MASTER","20","","0.097","","1.363","5 Laps","7","544.525","7","50.834","84.982","55.535","8.4","0","IDN","STRATOS MOTORSPORT","TONY KART","JAM"
"FREDI ROSTIAWAN","22","3","306","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","C&C ESI RACING","SWISS HUTLESS","FRE"
"HARIDARMA MANOPPO","23","4","334","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","UT RACING TEAM","EXPRIT","HAR"
"ERIS MAHPUD","24","5","337","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","C&C ESI RACING","OTK","ERI"
