"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483996-20200221","IAME SERIES ASIA 2020 - Round 1","2020-02-21 02:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","SENIOR & MASTER","1073743627","OFFICIAL PRACTICE 3","Practice","2020-02-21 06:40:00 UTC","2020-02-21 07:59:52 UTC","PROVISIONAL","18","https://racehero.io/events/iame-series-asia-2020-round-1/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","CHASSIS","NICK"
"AYATO IWASAKI","1","1","223","SENIOR","2","2","","","","0","15","974.865","14","50.145","86.15","66.471","18.0","0","JPN","STRATOS MOTORSPORT","TONY KART","AYA"
"PRASSETYO HARDJA","2","2","268","SENIOR","5","5","0.117","","0.117","1:07.09","16","1041.955","9","50.262","85.95","66.337","19.2","0","INA","IS RACING","KART REPUBLIC","PRA"
"SILVANO CHRISTIAN","3","3","207","SENIOR","16","15","0.099","","0.216","4 Laps","11","854.706","7","50.361","85.781","55.598","13.2","0","INA","ASR MOTORSPORT","PAROLIN","SIL"
"PUTERA ADAM","4","4","285","SENIOR","6","6","0.094","","0.310","1:22.636","15","1057.501","15","50.455","85.621","61.277","18.0","0","MAS","IS RACING","KART REPUBLIC","PUT"
"NIKHIL BOHRA","5","5","235","SENIOR","1","1","0.025","","0.335","1:01.731","16","1036.596","11","50.48","85.578","66.68","19.2","0","SIN","IS RACING","KART REPUBLIC","NIK"
"AMER HARRIS JEFRY","6","6","245","SENIOR","7","7","0.014","","0.349","0 Laps","15","955.725","5","50.494","85.555","67.802","18.0","0","MAS","DRM RACING TEAM","PAROLIN","AME"
"CARI WATTANA BENNETT","7","7","232","SENIOR","3","3","0.002","","0.351","2:31.111","17","1125.976","13","50.496","85.551","65.223","20.4","0","THA","AF RACING","KOSMIC","CAR"
"ZAHIR ALI","8","8","258","SENIOR","20","","0.049","","0.400","1:47.708","9","1082.573","9","50.545","85.468","35.914","10.799999999999999","0","INA","TANADA RACING TEAM","KART REPUBLIC","ZAH"
"KEITO MATSUI","9","9","201","SENIOR","19","18","0.038","","0.438","3 Laps","12","957.895","11","50.583","85.404","54.119","14.399999999999999","0","INA","STRATOS MOTORSPORT","TONY KART","KEI"
"ADRIAN HASAN","10","10","251","SENIOR","15","14","0.083","","0.521","2:02.306","17","1097.171","15","50.666","85.264","66.936","20.4","0","INA","ASR MOTORSPORT","KART REPUBLIC","ADR"
"RAVA MAHPUD","11","11","217","SENIOR","18","17","0.063","","0.584","2:36.156","18","1131.021","2","50.729","85.158","68.752","21.599999999999998","0","INA","C&C ESI RACING","OTK","RAV"
"SERGIO NOOR","12","12","169","SENIOR","9","9","0.089","","0.673","2:15.127","16","1109.992","11","50.818","85.009","62.271","19.2","0","INA","DRM RACING TEAM","PAROLIN","SER"
"NATHANIEL ANDIKARA","13","13","278","SENIOR","13","13","0.033","","0.706","2:34.981","17","1129.846","6","50.851","84.954","65.0","20.4","0","INA","C&C ESI RACING","OTK","NAT"
"ALEX HUANG","14","14","224","SENIOR","10","10","0.025","","0.731","2:14.757","18","1109.622","5","50.876","84.912","70.078","21.599999999999998","0","SIN","DRM RACING TEAM","PAROLIN","ALE"
"NIK ZAMIR","15","15","215","SENIOR","4","4","0.079","","0.810","2 Laps","13","942.721","11","50.955","84.781","59.572","15.6","0","MAS","IS RACING","KART REPUBLIC","NIK"
"AKHEELA CHANDRA","16","16","248","SENIOR","17","16","0.008","","0.818","6 Laps","9","727.919","4","50.963","84.767","53.413","10.799999999999999","0","INA","UT RACING TEAM","KOSMIC","AKH"
"SURIYAVARATHAN KKARTHIKEYAN","17","17","214","SENIOR","8","8","0.086","","0.904","2:15.706","17","1110.571","16","51.049","84.625","66.128","20.4","0","IND","DRM RACING TEAM","PAROLIN","SUR"
"MIGUEL QUINONES","18","18","221","SENIOR","11","11","0.038","","0.942","2:12.468","17","1107.333","3","51.087","84.562","66.322","20.4","0","PHI","DRM RACING TEAM","PAROLIN","MIG"
"NIK IRUWAN","19","1","310","MASTER","14","1","0.321","","1.263","0","16","1061.838","12","51.408","84.034","65.095","19.2","0","MAS","PAROLIN","PAROLIN","NIK"
"WAHYU NORHASIM","20","19","234","SENIOR","12","12","0.118","","1.381","2:13.808","17","1108.673","14","51.526","83.841","66.241","20.4","0","SIN","DRM RACING TEAM","PAROLIN","WAH"
"FREDI ROSTIAWAN","21","2","306","MASTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","C&C ESI RACING","SWISS HUTLESS","FRE"
"JAMES RUSSELL","22","3","316","MASTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","STRATOS MOTORSPORT","TONY KART","JAM"
"HARIDARMA MANOPPO","23","4","334","MASTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UT RACING TEAM","EXPRIT","HAR"
"ERIS MAHPUD","24","5","337","MASTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","C&C ESI RACING","OTK","ERI"
