"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755557","Yellow 2","Practice","2023-03-19 19:03:00 UTC","2023-03-19 19:24:14 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Haderer","1","1","68","0","20","8","","","","0","1","474.014","1","120.884","79.812","20.354","2.68","0","CB","21 Cayman GT4 Silver"
"Phil Shadoan","2","2","3","0","2","2","4.035","","4.035","11:01.521","7","1135.535","2","124.919","77.234","59.475","18.76","0","BEG","20 RS3 Grey"
"Carlo Torio","3","3","5","0","1","1","0.731","","4.766","4:31.217","4","745.231","3","125.65","76.785","51.785","10.72","0","INT","08 Lancer Evolution Grey"
"Tyler Bolton","4","1","87","B3","3","1","2.026","","6.792","0","7","1159.764","2","127.676","75.566","58.233","18.76","0","INT","92 325is Yellow"
"John Drury","5","1","93","B4","5","1","0.123","","6.915","0","6","1049.409","4","127.799","75.494","55.162","16.080000000000002","0","INT","18 M3 Sedan Black"
"Matthew Ibrahim","6","2","78","B3","4","2","2.441","","9.356","2 Laps","5","1080.806","2","130.24","74.079","44.633","13.4","0","INT","16 M240i Multicolor"
"Yehia Zakaria","7","2","80","B4","19","2","1.399","","10.755","1:28.797","6","1138.206","6","131.639","73.291","50.859","16.080000000000002","0","CB","04 M3 E46 Grey"
"Ian Andres","8","4","2","0","6","3","1.840","","12.595","9:51.39","6","1065.404","2","133.479","72.281","54.334","16.080000000000002","0","INT","15 M4 White"
"Brian Abad","9","1","537","N4","14","2","0.026","","12.621","0","4","848.456","3","133.505","72.267","45.485","10.72","0","INT","99 Sentra White"
"Brayton Estrada","10","5","88","0","7","4","0.100","","12.721","10:01.569","6","1075.583","4","133.605","72.213","53.82","16.080000000000002","0","INT","22 Veloster N White"
"Neil Patel","11","1","21","B5","9","1","0.744","","13.465","0","6","1166.776","5","134.349","71.813","49.614","16.080000000000002","0","11 335i Black"
"Melvyn Torio","12","6","411","0","10","6","1.555","","15.020","1:14.949","2","548.963","2","135.904","70.991","35.15","5.36","0","INT","03 350Z Turbo White"
"Raul Fileto","13","1","824","N2","18","1","0.065","","15.085","0","3","727.627","3","135.969","70.957","39.779","8.040000000000001","0","INT","94 Sentra SE-R Red"
"J Adriano","14","1","9","N3","15","1","0.860","","15.945","0","6","1148.787","6","136.829","70.511","50.391","16.080000000000002","0","INT","94 Skyline GT-R Silver"
"Cristian Carrillo","15","7","67","0","8","5","0.958","","16.903","5:53.036","4","827.05","4","137.787","70.021","46.662","10.72","0","BEG","BEG","06 Mustang GT Yellow"
"Ulysses Fileto","16","1","323","Unknown","17","2","0.399","","17.302","0","5","1038.18","5","138.186","69.819","46.466","13.4","0","INT","91 Sentra SE-R Red"
"Alexander Quiroz","17","2","126","N4","13","1","3.098","","20.400","5:15.665","6","1164.121","6","141.284","68.288","49.727","16.080000000000002","0","INT","98 240SX Red"
"Trevor Vera","18","8","221","0","11","7","1.159","","21.559","11:32.137","6","1166.151","6","142.443","67.732","49.64","16.080000000000002","0","INT","99 MX-5 Miata Silver"
"Jesus Garcia","19","2","21","Unknown","16","1","1.952","","23.511","18.728","5","1056.908","4","144.395","66.817","45.643","13.4","0","INT","02 G20 White"
"Terence Keon","20","1","911","SP71SP","12","1","3.430","","26.941","0","5","1043.735","3","147.825","65.266","46.219","13.4","0","INT","11 Crown Victoria Black"
