"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755568","Purple 4 ","Practice","2023-03-19 22:53:00 UTC","2023-03-19 23:12:31 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Judd","1","1","64","0","16","6","","","","0","5","992.666","5","133.536","72.25","48.596","13.4","0","INT","18 Civic Type-R Red"
"Vaughn Navasca","2","1","813","N4","7","2","0.110","","0.110","0","6","1059.433","3","133.646","72.191","54.641","16.080000000000002","0","INT","91 Sentra SE-R Red"
"Rory Randall","3","2","17","0","1","1","0.987","","1.097","57.456","6","1050.122","2","134.633","71.661","55.125","16.080000000000002","0","BEG","BEG","21 Boxster Spyder Silver"
"Robert Casares","4","3","24","0","2","2","0.008","","1.105","0 Laps","5","909.11","2","134.641","71.657","53.063","13.4","0","INT","09 TTS Black"
"Noel Benavides","5","1","8","","3","1","0.736","","1.841","0","6","1049.122","2","135.377","71.268","55.178","16.080000000000002","0","19 Mustang GT"
"David Guthrie","6","4","4","0","4","3","2.824","","4.665","2 Laps","3","648.461","2","138.201","69.811","44.635","8.040000000000001","0","X"
"Chris Adams","7","1","281","SP71SP","9","3","1.713","","6.378","0","6","1095.663","6","139.914","68.957","52.834","16.080000000000002","0","BEG","09 Crown Victoria Burgundy"
"Jessy Pearnpanit","8","2","77","N4","6","1","0.983","","7.361","1 Lap","5","982.743","2","140.897","68.476","49.087","13.4","0","INT","94 Sentra SE-R Burgundy"
"Grayson Marble","9","2","318","SP71SP","5","1","0.484","","7.845","10.473","6","1106.136","3","141.381","68.241","52.334","16.080000000000002","0","INT","07 Crown Victoria Black"
"Terence Keon","10","3","911","SP71SP","15","5","2.963","","10.808","1 Lap","5","1010.963","3","144.344","66.84","47.717","13.4","0","INT","11 Crown Victoria Black"
"Douglas George","11","4","143","SP71SP","14","4","2.227","","13.035","3 Laps","3","716.482","3","146.571","65.825","40.397","8.040000000000001","0","INT","11 Crown Victoria Multicolor"
"Clif Yaussi","12","3","6","N4","11","4","3.632","","16.667","1 Lap","5","1043.434","4","150.203","64.233","46.232","13.4","0","BEG","94 300ZX Burgundy"
"Joe Sabella","13","5","282","SP71SP","8","2","1.286","","17.953","1 Lap","5","1068.677","3","151.489","63.688","45.14","13.4","0","BEG","07 Crown Victoria Grey"
"Kimberly Bergman","14","5","1","0","12","4","10.391","","28.344","1:37","5","1090.666","4","161.88","59.6","44.23","13.4","0","X","16 TTS"
"dennis darnall","15","4","74","N4","10","3","0.751","","29.095","28.054","5","1087.487","3","162.631","59.324","44.359","13.4","0","BEG","75 280Z Silver"
"matthew bergman","16","6","16","0","13","5","9.753","","38.848","2:46.253","5","1158.919","2","172.384","55.968","41.625","13.4","0","X","74 E-Type Grey"
