"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755550","Purple 1","Practice","2023-03-19 16:20:00 UTC","2023-03-19 16:40:21 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Judd","1","1","64","0","14","2","","","","0","5","1026.732","5","139.937","68.945","46.984","13.4","0","INT","18 Civic Type-R Red"
"Rory Randall","2","2","17","0","1","1","0.680","","0.680","1:50.05","6","1136.782","5","140.617","68.612","50.923","16.080000000000002","0","BEG","BEG","21 Boxster Spyder Silver"
"Douglas George","3","1","143","SP71SP","9","1","0.700","","1.380","0","6","1151.797","6","141.317","68.272","50.259","16.080000000000002","0","INT","11 Crown Victoria Multicolor"
"Vaughn Navasca","4","1","813","N4","3","1","0.170","","1.550","0","6","1152.985","6","141.487","68.19","50.207","16.080000000000002","0","INT","91 Sentra SE-R Red"
"Chris Adams","5","2","281","SP71SP","11","3","1.322","","2.872","34.329","6","1186.126","5","142.809","67.559","48.804","16.080000000000002","0","BEG","09 Crown Victoria Burgundy"
"Noel Benavides","6","1","8","","8","2","1.496","","4.368","0","6","1181.177","2","144.305","66.858","49.009","16.080000000000002","0","19 Mustang GT"
"Gilberto Cortez","7","3","315","SP71SP","10","2","0.501","","4.869","2 Laps","4","1087.497","2","144.806","66.627","35.487","10.72","0","INT","06 Crown Victoria Silver"
"Joe Ollar","8","1","55","B5","2","1","1.302","","6.171","0","4","1067.249","1","146.108","66.033","36.16","10.72","0","INT","05 Z4 Silver"
"Grayson Marble","9","4","318","SP71SP","13","5","0.667","","6.838","4 Laps","2","585.421","2","146.775","65.733","32.961","5.36","0","INT","07 Crown Victoria Black"
"Robert Casares","10","3","24","0","19","","0.984","","7.822","35.086","4","1061.818","2","147.759","65.296","36.345","10.72","0","INT","09 TTS Black"
"Mary Gomez","11","2","114","","6","1","0.670","","8.492","1 Lap","5","1023.318","5","148.429","65.001","47.141","13.4","0","06 Cooper S Grey"
"Jessy Pearnpanit","12","2","77","N4","5","3","1.628","","10.120","34.158","6","1187.143","5","150.057","64.296","48.762","16.080000000000002","0","INT","94 Sentra SE-R Burgundy"
"Joe Sabella","13","5","282","SP71SP","12","4","1.882","","12.002","1 Lap","5","1066.459","4","151.939","63.499","45.234","13.4","0","BEG","07 Crown Victoria Grey"
"David Guthrie","14","4","4","0","20","","0.212","","12.214","1:49.292","4","1136.024","3","152.151","63.411","33.971","10.72","0","X"
"Adrian Zuniga","15","3","619","N4","4","2","4.252","","16.466","2 Laps","4","1085.351","4","156.403","61.687","35.557","10.72","0","INT","91 Sentra SE-R Black"
"Bret Taylor","16","1","85","CVIN","17","1","0.458","","16.924","0","5","1107.728","4","156.861","61.507","43.549","13.4","0","BEG","85 Corvette Black"
"Donald Still","17","5","22","0","15","3","3.689","","20.613","1:38.215","5","1124.947","4","160.55","60.093","42.882","13.4","0","X","19 Jetta GLI White"
"Clif Yaussi","18","4","6","N4","16","5","7.712","","28.325","3 Laps","3","1081.216","1","168.262","57.339","26.77","8.040000000000001","0","BEG","94 300ZX Burgundy"
"dennis darnall","19","5","74","N4","7","4","1.189","","29.514","1 Lap","5","1139.338","4","169.451","56.937","42.34","13.4","0","BEG","75 280Z Silver"
"matthew bergman","20","6","16","0","18","4","1:29.434","","1:58.948","3 Laps","2","909.255","1","258.885","37.268","21.222","5.36","0","X","74 E-Type Grey"
"Kimberly Bergman","21","7","1","0","21","","2:35.463","","4:34.411","4 Laps","1","947.72","1","414.348","23.285","10.18","2.68","0","X","16 TTS"
