"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755556","Purple 2","Practice","2023-03-19 18:43:00 UTC","2023-03-19 19:03:13 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7026696 -","1","1","-??-","","10","3","","","","0","5","1020.527","5","133.446","72.299","47.27","13.4","0"
"Joe Ollar","2","1","55","B5","14","1","4.232","","4.232","0","6","1172.838","6","137.678","70.077","49.357","16.080000000000002","0","INT","05 Z4 Silver"
"Robert Casares","3","1","24","0","2","2","0.671","","4.903","0","6","1102.592","6","138.349","69.737","52.502","16.080000000000002","0","INT","09 TTS Black"
"Rory Randall","4","2","17","0","18","","0.568","","5.471","2 Laps","4","1058.526","1","138.917","69.452","36.458","10.72","0","BEG","BEG","21 Boxster Spyder Silver"
"Grayson Marble","5","1","318","SP71SP","6","3","1.608","","7.079","0","6","1149.53","5","140.525","68.657","50.358","16.080000000000002","0","INT","07 Crown Victoria Black"
"Steve Judd","6","3","64","0","1","1","0.297","","7.376","2 Laps","4","816.284","2","140.822","68.512","47.278","10.72","0","INT","18 Civic Type-R Red"
"Gilberto Cortez","7","2","315","SP71SP","4","1","0.152","","7.528","1 Lap","5","987.427","4","140.974","68.438","48.854","13.4","0","INT","06 Crown Victoria Silver"
"Noel Benavides","8","2","8","","9","2","0.041","","7.569","2:31.383","6","1171.91","6","141.015","68.418","49.396","16.080000000000002","0","19 Mustang GT"
"Chris Adams","9","3","281","SP71SP","8","4","2.414","","9.983","0 Laps","6","1148.466","5","143.429","67.267","50.405","16.080000000000002","0","BEG","09 Crown Victoria Burgundy"
"Mary Gomez","10","3","114","","3","1","0.107","","10.090","1:46.216","6","1126.743","6","143.536","67.217","51.376","16.080000000000002","0","06 Cooper S Grey"
"Vaughn Navasca","11","1","813","N4","21","","1.010","","11.100","0","3","1168.798","2","144.546","66.747","24.764","8.040000000000001","0","INT","91 Sentra SE-R Red"
"David Guthrie","12","4","4","0","13","4","1.693","","12.793","1 Lap","5","1061.995","4","146.239","65.974","45.424","13.4","0","X"
"Donald Still","13","5","22","0","12","3","3.187","","15.980","1 Lap","5","1055.335","4","149.426","64.567","45.711","13.4","0","X","19 Jetta GLI White"
"Bret Taylor","14","1","85","CVIN","15","1","0.323","","16.303","0","5","1070.156","5","149.749","64.428","45.078","13.4","0","BEG","85 Corvette Black"
"Jessy Pearnpanit","15","2","77","N4","22","","0.548","","16.851","22.827","3","1191.625","2","150.297","64.193","24.29","8.040000000000001","0","INT","94 Sentra SE-R Burgundy"
"Joe Sabella","16","4","282","SP71SP","11","5","0.599","","17.450","56.036","6","1205.566","3","150.896","63.938","48.017","16.080000000000002","0","BEG","07 Crown Victoria Grey"
"Adrian Zuniga","17","3","619","N4","20","","1.426","","18.876","0 Laps","3","968.749","2","152.322","63.34","29.878","8.040000000000001","0","INT","91 Sentra SE-R Black"
"Douglas George","18","5","143","SP71SP","5","2","0.097","","18.973","2 Laps","4","1098.459","4","152.419","63.299","35.133","10.72","0","INT","11 Crown Victoria Multicolor"
"Clif Yaussi","19","4","6","N4","7","1","10.221","","29.194","1 Lap","2","601.408","2","162.64","59.321","32.085","5.36","0","BEG","94 300ZX Burgundy"
"dennis darnall","20","5","74","N4","17","2","6.144","","35.338","26.794","5","1195.592","1","168.784","57.162","40.348","13.4","0","BEG","75 280Z Silver"
"Kimberly Bergman","21","6","1","0","19","","1.855","","37.193","55.155","4","1157.747","1","170.639","56.54","33.334","10.72","0","X","16 TTS"
"matthew bergman","22","7","16","0","16","5","16.986","","54.179","2 Laps","4","1089.078","4","187.625","51.422","35.435","10.72","0","X","74 E-Type Grey"
