"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755564","Yellow 3","Practice","2023-03-19 21:33:00 UTC","2023-03-19 21:54:51 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Haderer","1","1","68","0","0","","","","","0","3","724.726","3","117.604","82.038","39.938","8.040000000000001","0","CB","21 Cayman GT4 Silver"
"Carlo Torio","2","2","5","0","0","","8.174","","8.174","1 Lap","2","614.369","2","125.778","76.707","31.408","5.36","0","INT","08 Lancer Evolution Grey"
"Phil Shadoan","3","3","3","0","0","","0.203","","8.377","4:52.438","5","1017.164","1","125.981","76.583","47.426","13.4","0","BEG","20 RS3 Grey"
"Tyler Bolton","4","1","87","B3","0","","0.801","","9.178","0","3","931.108","2","126.782","76.099","31.086","8.040000000000001","0","INT","92 325is Yellow"
"John Drury","5","1","93","B4","0","","0.174","","9.352","0","4","876.719","2","126.956","75.995","44.019","10.72","0","INT","18 M3 Sedan Black"
"Matthew Ibrahim","6","2","78","B3","0","","1.792","","11.144","0.931","3","932.039","1","128.748","74.937","31.054","8.040000000000001","0","INT","16 M240i Multicolor"
"Roger de Bock","7","4","82","0","0","","1.902","","13.046","38.714","3","763.44","1","130.65","73.846","37.913","8.040000000000001","0","INT","INT","18 Focus ST Blue"
"Brayton Estrada","8","5","88","0","0","","0.132","","13.178","3:03.946","4","908.672","3","130.782","73.772","42.471","10.72","0","INT","22 Veloster N White"
"Brian Abad","9","1","537","N4","0","","0.215","","13.393","0","4","908.042","3","130.997","73.651","42.5","10.72","0","INT","99 Sentra White"
"Ian Andres","10","6","2","0","0","","0.049","","13.442","2:54.056","4","898.782","4","131.046","73.623","42.938","10.72","0","INT","15 M4 White"
"Melvyn Torio","11","7","411","0","0","","1.148","","14.590","1 Lap","2","668.078","2","132.194","72.984","28.883","5.36","0","INT","03 350Z Turbo White"
"Neil Patel","12","1","21","B5","0","","0.047","","14.637","0","4","920.188","2","132.241","72.958","41.939","10.72","0","11 335i Black"
"Yehia Zakaria","13","2","80","B4","20","","0.693","","15.330","1:23.544","3","960.263","2","132.934","72.577","30.142","8.040000000000001","0","CB","04 M3 E46 Grey"
"Ulysses Fileto","14","1","323","Unknown","0","","1.978","","17.308","0","3","813.011","2","134.912","71.513","35.601","8.040000000000001","0","INT","91 Sentra SE-R Red"
"Raul Fileto","15","1","824","N2","0","","1.122","","18.430","0","2","660.628","2","136.034","70.923","29.209","5.36","0","INT","94 Sentra SE-R Red"
"Alexander Quiroz","16","2","126","N4","0","","0.240","","18.670","43.978","4","952.02","4","136.274","70.799","40.537","10.72","0","INT","98 240SX Red"
"Miguel Santiago","17","1","2004","","0","","5.748","","24.418","0","4","962.93","3","142.022","67.933","40.078","10.72","0"
"J Adriano","18","1","9","N3","21","","0.206","","24.624","0","2","866.942","1","142.228","67.835","22.258","5.36","0","INT","94 Skyline GT-R Silver"
"Jesus Garcia","19","2","21","Unknown","0","","1.198","","25.822","2:46.616","4","979.627","2","143.426","67.268","39.395","10.72","0","INT","02 G20 White"
"Trevor Vera","20","8","221","0","0","","0.305","","26.127","4:15.016","4","979.742","3","143.731","67.125","39.39","10.72","0","INT","99 MX-5 Miata Silver"
"Rory Randall","21","9","17","0","1","1","0.007","","26.134","2 Laps","1","148.753","1","143.738","67.122","64.859","2.68","0","BEG","BEG","21 Boxster Spyder Silver"
"Bret Taylor","22","1","85","CVIN","0","","","","","0","0","15.09","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Robert Casares","23","10","24","0","0","","","","","3 Laps","0","17.676","0","0.0","0.0","0.0","0.0","0","INT","09 TTS Black"
