"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755561","SSC race","Race","2023-03-19 20:23:00 UTC","2023-03-19 20:48:44 UTC","PROVISIONAL","11","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Dennis Uebersetzig","1","1","371","SSC","9","9","","","","0","11","1402.93","5","123.755","77.96","75.647","29.48","0","ADV","ADV","99 Miata Red"
"jane scarcello","2","2","66","SSC","3","3","3.828","","3.828","3.828","11","1406.758","7","125.514","76.868","75.442","29.48","0","ADV","ADV","99 Miata Black"
"gregory scarcello","3","3","86","SSC","5","5","1.893","","5.721","5.721","11","1408.651","4","126.272","76.406","75.34","29.48","0","ADV","ADV","99 Miata Black"
"Sky Chan","4","4","60","SSC","7","7","1.922","","7.643","7.643","11","1410.573","5","125.656","76.781","75.238","29.48","0","ADV","ADV","97 MX-5 Miata Blue"
"Erin Kennelly","5","5","1","SSC","11","11","0.744","","8.387","8.387","11","1411.317","6","125.356","76.965","75.198","29.48","0","ADV","ADV","91 Miata Orange"
"Kiem Jhien Tjong","6","6","214","SSC","4","4","42.687","","51.074","51.074","11","1454.004","9","130.798","73.763","72.99","29.48","0","ADV","ADV","99 Miata Silver"
"Grant Heatthman","7","7","3x","SSC","6","6","4.212","","55.286","55.286","11","1458.216","7","130.015","74.207","72.779","29.48","0","ADV","ADV","90 Miata"
"Michael Snare","8","8","211","SSC","1","1","33.404","","1:28.690","1:28.69","11","1491.62","8","130.455","73.957","71.149","29.48","0","ADV","ADV","90 Miata Red"
"Robert Prince","9","9","31","SSC","8","8","42.528","","2:11.218","2:11.218","11","1534.148","9","137.379","70.229","69.177","29.48","0","ADV","ADV","01 Miata Black"
"Enrique Mar","10","10","19","SSC","2","2","6 Laps","","DNF","6 Laps","5","663.953","2","128.703","74.963","72.656","13.4","0","ADV","ADV","95 Miata Multicolor"
"Adam Gershon","11","11","15","SSC","10","10","1 Lap","","DNF","7 Laps","4","536.321","3","125.344","76.972","71.957","10.72","0","ADV","ADV","99 Miata White"
