"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755551","Yellow 1","Practice","2023-03-19 16:40:00 UTC","2023-03-19 16:58:48 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Carlo Torio","1","1","5","0","5","2","","","","0","3","616.691","2","127.895","75.437","46.934","8.040000000000001","0","INT","08 Lancer Evolution Grey"
"Phil Shadoan","2","2","3","0","2","1","1.281","","1.281","6:37.674","6","1014.365","1","129.176","74.689","57.068","16.080000000000002","0","BEG","20 RS3 Grey"
"Tyler Bolton","3","1","87","B3","4","2","2.401","","3.682","0","5","1068.571","3","131.577","73.326","45.144","13.4","0","INT","92 325is Yellow"
"Matthew Ibrahim","4","2","78","B3","3","1","0.514","","4.196","0 Laps","5","1056.599","2","132.091","73.041","45.656","13.4","0","INT","16 M240i Multicolor"
"John Drury","5","1","93","B4","6","1","0.385","","4.581","0","6","1053.231","4","132.476","72.828","54.962","16.080000000000002","0","INT","18 M3 Sedan Black"
"Ian Andres","6","3","2","0","9","4","0.204","","4.785","6:56.343","5","1033.034","2","132.68","72.716","46.697","13.4","0","INT","15 M4 White"
"Brian Abad","7","1","537","N4","11","2","1.250","","6.035","0","6","1107.365","5","133.93","72.038","52.275","16.080000000000002","0","INT","99 Sentra White"
"Brayton Estrada","8","4","88","0","7","3","1.533","","7.568","8:01.522","6","1098.213","5","135.463","71.222","52.711","16.080000000000002","0","INT","22 Veloster N White"
"Cristian Carrillo","9","5","67","0","0","","1.225","","8.793","6:21.636","5","998.327","4","136.688","70.584","48.321","13.4","0","BEG","BEG","06 Mustang GT Yellow"
"Neil Patel","10","1","21","B5","14","2","0.197","","8.990","0","5","1015.18","4","136.885","70.483","47.519","13.4","0","11 335i Black"
"J Adriano","11","1","9","N3","10","1","0.532","","9.522","0","6","1123.69","5","137.417","70.21","51.516","16.080000000000002","0","INT","94 Skyline GT-R Silver"
"Yehia Zakaria","12","2","80","B4","19","","0.991","","10.513","2 Laps","4","1030.678","2","138.408","69.707","37.443","10.72","0","CB","04 M3 E46 Grey"
"Ulysses Fileto","13","1","323","Unknown","12","1","1.321","","11.834","0","2","566.132","2","139.729","69.048","34.084","5.36","0","INT","91 Sentra SE-R Red"
"Raul Fileto","14","1","824","N2","0","","0.558","","12.392","0","4","1110.619","4","140.287","68.773","34.748","10.72","0","INT","94 Sentra SE-R Red"
"Jesus Garcia","15","2","21","Unknown","0","","9.351","","21.743","8:29.324","5","1075.456","4","149.638","64.476","44.855","13.4","0","INT","02 G20 White"
"Terence Keon","16","1","911","SP71SP","13","1","1.159","","22.902","0","4","917.682","4","150.797","63.98","42.054","10.72","0","INT","11 Crown Victoria Black"
"Trevor Vera","17","6","221","0","0","","0.268","","23.170","7:37.289","5","1073.98","4","151.065","63.867","44.917","13.4","0","INT","99 MX-5 Miata Silver"
"Alexander Quiroz","18","2","126","N4","8","1","0.431","","23.601","1 Lap","5","1042.066","3","151.496","63.685","46.293","13.4","0","INT","98 240SX Red"
"Joe Ollar","19","2","55","B5","1","1","31.829","","55.430","4 Laps","1","294.587","1","183.325","52.628","32.751","2.68","0","INT","05 Z4 Silver"
"Melvyn Torio","20","7","411","0","0","","","","","3 Laps","0","246.676","0","0.0","0.0","0.0","0.0","0","INT","03 350Z Turbo White"
