"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755569","Yellow 4","Practice","2023-03-19 23:13:00 UTC","2023-03-19 23:32:35 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Haderer","1","1","68","0","13","6","","","","0","3","1146.307","2","119.387","80.813","25.25","8.040000000000001","0","CB","21 Cayman GT4 Silver"
"Carlo Torio","2","2","5","0","1","1","6.517","","6.517","1 Lap","2","474.361","1","125.904","76.63","40.678","5.36","0","INT","08 Lancer Evolution Grey"
"John Drury","3","1","93","B4","2","1","1.433","","7.950","0","4","749.806","3","127.337","75.767","51.469","10.72","0","INT","18 M3 Sedan Black"
"Tyler Bolton","4","1","87","B3","11","2","0.217","","8.167","0","6","1032.129","2","127.554","75.639","56.086","16.080000000000002","0","INT","92 325is Yellow"
"Ian Andres","5","3","2","0","4","3","2.202","","10.369","-3 Laps","6","1017.195","3","129.756","74.355","56.909","16.080000000000002","0","INT","15 M4 White"
"Matthew Ibrahim","6","2","78","B3","6","1","0.703","","11.072","1 Lap","5","907.848","3","130.459","73.954","53.137","13.4","0","INT","16 M240i Multicolor"
"Yehia Zakaria","7","2","80","B4","12","2","0.490","","11.562","5:01.932","6","1051.738","5","130.949","73.678","55.04","16.080000000000002","0","CB","04 M3 E46 Grey"
"Neil Patel","8","1","21","B5","5","1","1.081","","12.643","0","3","732.749","3","132.03","73.074","39.501","8.040000000000001","0","11 335i Black"
"Brayton Estrada","9","4","88","0","3","2","0.160","","12.803","1 Lap","2","487.373","2","132.19","72.986","39.592","5.36","0","INT","22 Veloster N White"
"Trevor Vera","10","5","221","0","7","4","5.293","","18.096","-2 Laps","5","1141.052","4","137.483","70.176","42.277","13.4","0","INT","99 MX-5 Miata Silver"
"J Adriano","11","1","9","N3","8","1","1.842","","19.938","0","3","688.254","3","139.325","69.248","42.054","8.040000000000001","0","INT","94 Skyline GT-R Silver"
"Melvyn Torio","12","6","411","0","9","5","0.025","","19.963","2 Laps","1","391.829","1","139.35","69.236","24.623","2.68","0","INT","03 350Z Turbo White"
"Jesus Garcia","13","1","21","Unknown","10","1","2.633","","22.596","0","6","1123.828","3","141.983","67.952","51.51","16.080000000000002","0","INT","02 G20 White"
