"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755563","Purple 3","Practice","2023-03-19 21:13:00 UTC","2023-03-19 21:29:52 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Rory Randall","1","1","17","0","3","2","","","","0","5","882.474","3","135.895","70.996","54.665","13.4","0","BEG","BEG","21 Boxster Spyder Silver"
"Joe Ollar","2","1","55","B5","1","1","0.596","","0.596","0","5","887.763","2","136.491","70.686","54.339","13.4","0","INT","05 Z4 Silver"
"Robert Casares","3","2","24","0","2","1","0.360","","0.956","8.677","5","891.151","3","136.851","70.5","54.132","13.4","0","INT","09 TTS Black"
"Steve Judd","4","3","64","0","5","3","1.956","","2.912","34.159","5","916.633","4","138.807","69.507","52.627","13.4","0","INT","18 Civic Type-R Red"
"Noel Benavides","5","1","8","","9","1","0.412","","3.324","0","5","925.129","5","139.219","69.301","52.144","13.4","0","19 Mustang GT"
"David Guthrie","6","4","4","0","7","4","0.411","","3.735","44.404","5","926.878","5","139.63","69.097","52.046","13.4","0","X"
"Grayson Marble","7","1","318","SP71SP","4","1","0.550","","4.285","0","5","942.893","2","140.18","68.826","51.162","13.4","0","INT","07 Crown Victoria Black"
"Douglas George","8","2","143","SP71SP","10","4","0.630","","4.915","22.096","4","964.989","3","140.81","68.518","39.992","10.72","0","INT","11 Crown Victoria Multicolor"
"Jessy Pearnpanit","9","1","77","N4","13","2","0.657","","5.572","0","5","943.127","4","141.467","68.2","51.149","13.4","0","INT","94 Sentra SE-R Burgundy"
"Vaughn Navasca","10","2","813","N4","12","1","1.216","","6.788","0 Laps","5","938.283","3","142.683","67.618","51.413","13.4","0","INT","91 Sentra SE-R Red"
"Mary Gomez","11","2","114","","11","2","0.032","","6.820","11.767","5","936.896","4","142.715","67.603","51.489","13.4","0","06 Cooper S Grey"
"Gilberto Cortez","12","3","315","SP71SP","6","2","0.464","","7.284","2 Laps","3","829.887","3","143.179","67.384","34.877","8.040000000000001","0","INT","06 Crown Victoria Silver"
"Chris Adams","13","4","281","SP71SP","8","3","0.274","","7.558","3.586","5","946.479","3","143.453","67.255","50.968","13.4","0","BEG","09 Crown Victoria Burgundy"
"Donald Still","14","5","22","0","15","5","1.280","","8.838","1:29.149","5","971.623","3","144.733","66.661","49.649","13.4","0","X","19 Jetta GLI White"
"Terence Keon","15","5","911","SP71SP","21","6","0.746","","9.584","1:00.911","5","1003.804","3","145.479","66.319","48.057","13.4","0","INT","11 Crown Victoria Black"
"Joe Sabella","16","6","282","SP71SP","14","5","4.362","","13.946","1 Lap","4","877.756","1","149.841","64.388","43.967","10.72","0","BEG","07 Crown Victoria Grey"
"Bret Taylor","17","1","85","CVIN","20","1","1.009","","14.955","0","4","882.684","3","150.85","63.958","43.721","10.72","0","BEG","85 Corvette Black"
"Clif Yaussi","18","3","6","N4","16","3","1.703","","16.658","1:01.976","5","1005.103","5","152.553","63.244","47.995","13.4","0","BEG","94 300ZX Burgundy"
"Kimberly Bergman","19","6","1","0","19","7","6.169","","22.827","31.893","4","914.367","2","158.722","60.786","42.206","10.72","0","X","16 TTS"
"dennis darnall","20","4","74","N4","17","4","6.675","","29.502","1 Lap","4","912.401","3","165.397","58.332","42.297","10.72","0","BEG","75 280Z Silver"
"matthew bergman","21","7","16","0","18","6","9.789","","39.291","1:28.85","4","971.324","2","175.186","55.073","39.731","10.72","0","X","74 E-Type Grey"
