"Event ID","Event Name","Started At","Ended At"
"280-109-2147485020-20230319","SV CVR 19-Mar-2023","2023-03-19 11:33:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","SV CVR 19-Mar-2023","1073755560","Green 3","Practice","2023-03-19 20:03:00 UTC","2023-03-19 20:21:35 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-mar-2023/results/1073755560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 10095214 -","1","1","-??-","","8","1","","","","0","6","964.292","4","114.529","84.241","60.032","16.080000000000002","0"
"Kevin Wagner","2","1","23","CULT","1","1","0.832","","0.832","0","3","597.456","3","115.361","83.633","48.445","8.040000000000001","0","CB","CB","19 Corvette Grand Sport Red"
"Jeff Bellitti","3","2","22","CULT","2","2","0.012","","0.844","7:59.021","7","1076.477","2","115.373","83.624","62.738","18.76","0","ADV","ADV","07 Corvette White"
"Matthew Farides","4","1","2","CSTR","4","1","4.582","","5.426","0","7","1105.347","2","119.955","80.43","61.099","18.76","0","ADV","05 Corvette C6 Black"
"Luis Hinojos","5","1","16","N3","3","1","0.295","","5.721","0","4","751.004","2","120.25","80.233","51.387","10.72","0","ADV","10 370Z Grey"
"Rory Davis","6","1","306","0","6","1","0.125","","5.846","0","5","1112.548","1","120.375","80.15","43.36","13.4","0","ADV","ADV","12 MP4-12C Silver"
"Adam Xia","7","2","168","N3","9","2","0.542","","6.388","4:18.322","6","1009.326","2","120.917","79.79","57.353","16.080000000000002","0","ADV","07 350Z White"
"Bradley Estes","8","1","901","MDC1","7","1","0.570","","6.958","0","6","1007.255","3","121.487","79.416","57.471","16.080000000000002","0","ADV","ADV","20 Shelby GT350R Grey"
"Roneet Narayan","9","1","10","B4","5","1","0.186","","7.144","0","4","821.087","4","121.673","79.295","47.001","10.72","0","ADV","02 M3 Silver"
"Albert Castro","10","2","227","0","15","3","0.220","","7.364","0 Laps","5","1079.478","5","121.893","79.151","44.688","13.4","0","ADV","06 S2000"
"Bo Jones","11","1","14","CMOD","11","1","0.092","","7.456","0","6","1015.819","5","121.985","79.092","56.987","16.080000000000002","0","ADV","21 Corvette Stingray Z51 Red"
"cameron grade","12","3","102","0","12","2","0.615","","8.071","0 Laps","5","897.694","4","122.6","78.695","53.738","13.4","0","ADV","21 Camaro SS 1LE Grey"
"Robb Northrup","13","1","46","B3","10","1","1.325","","9.396","0","6","1026.915","2","123.925","77.854","56.371","16.080000000000002","0","ADV","13 M3 Black"
"ethan taylor","14","2","0","B3","13","2","1.881","","11.277","14.756","6","1041.671","2","125.806","76.69","55.572","16.080000000000002","0","ADV","23 Supra Grey"
"Robert Rose","15","1","106","Unknown","14","1","3.010","","14.287","0","6","1070.251","6","128.816","74.898","54.088","16.080000000000002","0","ADV","04 Corvette C5 Black"
"Rifat Ziadeh","16","4","81","0","16","4","8.702","","22.989","0 Laps","5","1016.286","2","137.518","70.158","47.467","13.4","0","ADV","16 AMG GT-S Black"
