"Event ID","Event Name","Started At","Ended At"
"2147484012-20150516","Victoria Day SpeedFest","2015-05-15 12:55:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","F1600","1073743452","R2 - Race2","Race","2015-05-17 22:05:00 UTC","2015-05-17 22:35:00 UTC","PROVISIONAL","18","https://racehero.io/events/victoria-day-speedfest-2015/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","1","","","","0","18","1636.158","13","90.422","157.541","156.717","71.226","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Reid Arnold","2","2","11","F1600A","2","2","","","10.566","10.566","18","1646.724","5","90.759","156.956","155.711","71.226","0","Keswick ON","DPGI Print Solutions/BGR","2012 Piper DF5\Honda","OMSC"
"Jean-Philippe Jodoin","3","3","38","F1600A","3","3","","","24.750","24.75","18","1660.908","17","91.271","156.076","154.382","71.226","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Michel Bonnet","4","4","22","F1600A","4","4","","","25.096","25.096","18","1661.254","14","90.998","156.544","154.349","71.226","0","St-Bruno QC","Vector Team","1995 Vector VF952\Ford","BEMC"
"Caitlin Johnston","5","5","68","F1600A","5","5","","","25.222","25.222","18","1661.38","6","91.051","156.453","154.338","71.226","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Andre (jnr) du Preez","6","6","91","F1600A","10","6","","","42.913","42.913","18","1679.071","5","92.128","154.624","152.712","71.226","0","Minesing ON","Horne Group/ASCARO Racing","2014 Spectrum 014\Honda","BARC"
"Connor Wagland","7","1","23","F1600B","6","1","","","43.430","0","18","1679.588","4","92.315","154.311","152.665","71.226","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","8","2","41","F1600B","8","3","","","44.147","0.717","18","1680.305","4","92.447","154.09","152.599","71.226","0","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Amy Castell","9","3","95","F1600B","9","4","","","54.067","10.637","18","1690.225","10","92.039","154.774","151.704","71.226","0","Waterloo ON","Landmark Cinemas/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physixx","1990 Reynard 90SF\Ford","BARC"
"Mike Lee","10","4","25","F1600B","7","2","","","1:07.628","24.198","18","1703.786","5","93.568","152.244","150.496","71.226","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Ben Hurst","11","7","3","F1600A","13","8","","","1:11.047","1:11.047","18","1707.205","15","93.137","152.949","150.195","71.226","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kieran Murphy","12","5","6","F1600B","11","5","","","1:11.466","28.036","18","1707.624","17","92.877","153.377","150.158","71.226","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mikhail Goikhberg","13","8","4","F1600A","12","7","","","1:33.410","1:33.41","18","1729.568","5","92.423","154.13","148.253","71.226","0","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Byron Leis","14","6","54","F1600B","15","6","","","1 Lap","7.871","17","1687.459","2","97.213","146.536","143.511","67.26899999999999","0","Waterloo ON","SPH Engineering","1992 Reynard 92F\Ford","DAC"
"Danby Crowder","15","9","27","F1600A","14","9","","","4 Laps","4 Laps","14","1347.146","2","94.382","150.931","148.041","55.397999999999996","0","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Bruce Kitchen","16","7","69","F1600B","16","7","","","DNF","14 Laps","4","412.557","3","97.19","146.571","138.116","15.828","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
