"Event ID","Event Name","Started At","Ended At"
"2147484012-20150516","Victoria Day SpeedFest","2015-05-15 12:55:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","F1600","1073743448","R1 - Race 1","Race","2015-05-16 20:50:00 UTC","2015-05-16 21:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/victoria-day-speedfest-2015/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","1","","","","0","12","1093.066","5","90.667","157.116","156.388","47.483999999999995","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Reid Arnold","2","2","11","F1600A","2","2","","","2.659","2.659","12","1095.725","11","90.411","157.56","156.008","47.483999999999995","0","Keswick ON","DPGI Print Solutions/BGR","2012 Piper DF5\Honda","OMSC"
"Michel Bonnet","3","3","22","F1600A","3","3","","","9.812","9.812","12","1102.878","5","90.938","156.647","154.997","47.483999999999995","0","St-Bruno QC","Vector Team","1995 Vector VF952\Ford","BEMC"
"Mikhail Goikhberg","4","4","4","F1600A","5","5","","","11.842","11.842","12","1104.908","10","91.254","156.105","154.712","47.483999999999995","0","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jean-Philippe Jodoin","5","5","38","F1600A","4","4","","","11.967","11.967","12","1105.033","12","90.919","156.68","154.694","47.483999999999995","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","6","1","23","F1600B","7","1","","","14.972","0","12","1108.038","5","91.721","155.31","154.275","47.483999999999995","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Amy Castell","7","2","95","F1600B","8","2","","","21.478","6.506","12","1114.544","10","91.465","155.745","153.374","47.483999999999995","0","Waterloo ON","Landmark Cinemas/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physixx","1990 Reynard 90SF\Ford","BARC"
"Mike Lee","8","3","25","F1600B","9","3","","","26.741","11.769","12","1119.807","3","92.108","154.658","152.653","47.483999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Steve Bodrug","9","4","41","F1600B","13","5","","","29.813","14.841","12","1122.879","10","91.441","155.786","152.236","47.483999999999995","0","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Ben Hurst","10","6","3","F1600A","10","7","","","38.854","38.854","12","1131.92","7","93.219","152.814","151.02","47.483999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Andre (jnr) du Preez","11","7","91","F1600A","11","8","","","39.012","39.012","12","1132.078","6","93.091","153.024","150.999","47.483999999999995","0","Minesing ON","Horne Group/ASCARO Racing","2014 Spectrum 014\Honda","BARC"
"Kieran Murphy","12","5","6","F1600B","12","4","","","40.949","25.977","12","1134.015","9","92.987","153.196","150.741","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","13","6","69","F1600B","16","7","","","1:12.386","57.414","12","1165.452","12","94.695","150.432","146.675","47.483999999999995","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","14","7","54","F1600B","15","6","","","1:22.769","1:07.797","12","1175.835","9","96.254","147.996","145.38","47.483999999999995","0","Waterloo ON","SPH Engineering","1992 Reynard 92F\Ford","DAC"
"Danby Crowder","15","8","27","F1600A","14","9","","","1 Lap","4.315","11","1097.381","8","97.01","146.843","142.792","43.527","0","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Andrew Celovsky","16","9","124","F1600A","17","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River ON","1997 Van Diemen RF97\Ford","VARAC"
"Caitlin Johnston","17","10","68","F1600A","6","6","","","DQ","10.31","12","1103.376","5","90.902","156.709","154.927","47.483999999999995","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
