"Event ID","Event Name","Started At","Ended At"
"2147484012-20150516","Victoria Day SpeedFest","2015-05-15 12:55:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","F1600","1073743449","P2 - Test 2","Practice","2015-05-15 18:25:00 UTC","2015-05-15 18:58:01 UTC","PROVISIONAL","19","https://racehero.io/events/victoria-day-speedfest-2015/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Reid Arnold","1","1","11","F1600A","3","3","","","","0","17","1789.553","16","90.482","157.437","135.323","67.26899999999999","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Caitlin Johnston","2","2","68","F1600A","4","4","","","0.288","3 Laps","14","1605.232","6","90.77","156.937","124.239","55.397999999999996","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Andre (jnr) du Preez","3","3","91","F1600A","8","6","","","0.975","-1 Laps","18","1744.215","15","91.457","155.758","147.008","71.226","0","Minesing ON","Horne Group / ASCARO RACING","2014 Spectrum 014\Honda","BARC"
"Michel Bonnet","4","4","22","F1600A","1","1","","","1.019","15.858","18","1805.411","16","91.501","155.684","142.025","71.226","0","St-Bruno QC","Vector Team","1995 Vector VF952\Ford","BEMC"
"Jean-Philippe Jodoin","5","5","38","F1600A","6","5","","","1.307","1:26.862","19","1876.415","13","91.789","155.195","144.243","75.18299999999999","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","6","1","23","F1600B","10","","","","2.885","0","8","1840.341","4","93.367","152.572","61.924","31.656","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Ben Hurst","7","6","3","F1600A","2","2","","","3.532","41.835","18","1831.388","14","94.014","151.522","140.011","71.226","0","Oakville ON","BGR","2014 Piper DL7\Honda","BARC"
"Kieran Murphy","8","2","6","F1600B","9","","","","3.798","14.402","15","1854.743","13","94.28","151.095","115.206","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Taegen Poles","9","1","5","yF1600A","7","1","","","5.310","0","18","1851.439","9","95.792","148.71","138.494","71.226","0","Innisfil ON","BGR Team Grote","2014 Piper DL7\Honda","BARC"
"Byron Leis","10","3","54","F1600B","5","1","","","6.872","5.551","16","1845.892","9","97.354","146.324","123.476","63.312","0","Waterloo ON","SPH Engineering","1992 Reynard 92F\Ford","DAC"
