"Event ID","Event Name","Started At","Ended At"
"2147484012-20150516","Victoria Day SpeedFest","2015-05-15 12:55:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","F1600","1073743450","Q2 - Qual 2","Qualifying","2015-05-17 13:10:00 UTC","2015-05-17 13:32:11 UTC","PROVISIONAL","13","https://racehero.io/events/victoria-day-speedfest-2015/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","1","","","","0","12","1237.088","12","89.367","159.401","138.181","47.483999999999995","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Reid Arnold","2","2","11","F1600A","10","6","","","0.887","46.852","12","1283.94","7","90.254","157.835","133.139","47.483999999999995","0","Keswick ON","DPGI Print Solutions/BGR","2012 Piper DF5\Honda","OMSC"
"Jean-Philippe Jodoin","3","3","38","F1600A","6","3","","","1.076","6.536","13","1243.624","11","90.443","157.505","148.91","51.440999999999995","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Michel Bonnet","4","4","22","F1600A","7","4","","","1.220","-1 Laps","13","1233.414","13","90.587","157.254","150.142","51.440999999999995","0","St-Bruno QC","Vector Team","1995 Vector VF952\Ford","BEMC"
"Caitlin Johnston","5","5","68","F1600A","11","7","","","1.589","0 Laps","12","1226.846","7","90.956","156.616","139.335","47.483999999999995","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Connor Wagland","6","1","23","F1600B","2","1","","","1.734","0","13","1283.531","9","91.101","156.367","144.28","51.440999999999995","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","7","2","25","F1600B","4","3","","","2.712","16.994","13","1300.525","9","92.079","154.706","142.394","51.440999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Steve Bodrug","8","3","41","F1600B","15","7","","","3.014","1 Lap","12","1231.013","12","92.381","154.201","138.863","47.483999999999995","0","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Amy Castell","9","4","95","F1600B","8","4","","","3.037","0 Laps","13","1266.191","9","92.404","154.162","146.256","51.440999999999995","0","Waterloo ON","Landmark Cinemas/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physixx","1990 Reynard 90SF\Ford","BARC"
"Andre (jnr) du Preez","10","6","91","F1600A","5","2","","","3.309","23.1","12","1260.188","7","92.676","153.71","135.648","47.483999999999995","0","Minesing ON","Horne Group/ASCARO Racing","2014 Spectrum 014\Honda","BARC"
"Kieran Murphy","11","5","6","F1600B","3","2","","","3.855","0 Laps","13","1274.451","11","93.222","152.809","145.308","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mikhail Goikhberg","12","7","4","F1600A","16","","","","4.891","3 Laps","9","1225.507","9","94.258","151.13","104.615","35.613","0","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","13","8","3","F1600A","9","5","","","5.885","46.244","12","1283.332","9","95.252","149.553","133.202","47.483999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","14","9","27","F1600A","12","8","","","6.254","2 Laps","10","1051.75","9","95.621","148.976","135.443","39.57","0","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Byron Leis","15","6","54","F1600B","13","5","","","6.416","0.354","11","1283.885","10","95.783","148.724","122.049","43.527","0","Waterloo ON","SPH Engineering","1992 Reynard 92F\Ford","DAC"
"Bruce Kitchen","16","7","69","F1600B","14","6","","","7.727","27.444","11","1310.975","7","97.094","146.716","119.527","43.527","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
