"Event ID","Event Name","Started At","Ended At"
"2147484012-20150516","Victoria Day SpeedFest","2015-05-15 12:55:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","F1600","1073743447","Q1 - Qual 1","Qualifying","2015-05-16 12:00:00 UTC","2015-05-16 12:22:00 UTC","PROVISIONAL","13","https://racehero.io/events/victoria-day-speedfest-2015/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","7","5","","","","0","7","1284.458","5","90.179","157.966","77.633","27.698999999999998","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Reid Arnold","2","2","11","F1600A","4","2","","","0.069","-6 Laps","13","1228.057","12","90.248","157.845","150.797","51.440999999999995","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Michel Bonnet","3","3","22","F1600A","8","6","","","0.632","-6 Laps","13","1246.122","12","90.811","156.866","148.611","51.440999999999995","0","St-Bruno QC","Vector Team","1995 Vector VF952\Ford","BEMC"
"Jean-Philippe Jodoin","4","4","38","F1600A","11","8","","","1.538","-6 Laps","13","1277.705","10","91.717","155.317","144.938","51.440999999999995","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Mikhail Goikhberg","5","5","4","F1600A","16","","","","1.540","-3 Laps","10","1235.102","7","91.719","155.314","115.336","39.57","0","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Caitlin Johnston","6","6","68","F1600A","6","4","","","2.019","-3 Laps","10","1172.762","9","92.198","154.507","121.467","39.57","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Connor Wagland","7","1","23","F1600B","17","","","","2.605","0","5","1248.359","2","92.784","153.531","57.056","19.785","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Amy Castell","8","2","95","F1600B","3","2","","","2.856","23.904","13","1272.263","10","93.035","153.117","145.558","51.440999999999995","0","Waterloo ON","Landmark Cinemas, Castrol Canada, Leaf Racewear, Bell Racing USA, Performance Physixx","1990 Reynard 90SF\Ford","BARC"
"Mike Lee","9","3","25","F1600B","9","3","","","2.922","17.216","11","1265.575","9","93.101","153.008","123.815","43.527","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Ben Hurst","10","7","3","F1600A","1","1","","","3.356","-6 Laps","13","1278.81","7","93.535","152.298","144.812","51.440999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Andre (jnr) du Preez","11","8","91","F1600A","5","3","","","3.392","-6 Laps","13","1272.145","12","93.571","152.239","145.571","51.440999999999995","0","Minesing ON","Horne Group / ASCARO RACING","2014 Spectrum 014\Honda","BARC"
"Kieran Murphy","12","4","6","F1600B","13","5","","","3.592","-7 Laps","12","1221.92","12","93.771","151.915","139.897","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","13","5","41","F1600B","12","4","","","3.983","23.987","11","1272.346","6","94.162","151.284","123.156","43.527","0","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Danby Crowder","14","9","27","F1600A","15","9","","","7.745","7.517","12","1291.975","12","97.924","145.472","132.311","47.483999999999995","0","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Byron Leis","15","6","54","F1600B","2","1","","","7.867","25.274","9","1273.633","5","98.046","145.291","100.662","35.613","0","Waterloo ON","SPH Engineering","1992 Reynard 92F\Ford","DAC"
"Bruce Kitchen","16","7","69","F1600B","14","6","","","11.147","-1 Laps","6","848.006","2","101.326","140.588","100.791","23.741999999999997","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Andrew Celovsky","17","10","124","F1600A","10","7","","","34.817","4 Laps","3","1083.741","3","124.996","113.965","39.433","11.870999999999999","0","Deep River ON","1997 Van Diemen RF97\Ford","VARAC"
