"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741943","ADVANCE 1","Practice","2566-06-17 04:20:00 UTC","2023-06-17 05:01:43 UTC","PROVISIONAL","5","https://racehero.io/events/mini-track/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","050","Advance","2","2","","","","0","4","439.149","3","101.522","103.544","95.749","11.68","0"
"","2","2","049","Advance","1","1","0.280","","0.280","1:44.026","5","543.175","3","101.802","103.259","96.764","14.6","0"
"","3","3","015","Advance","5","5","3.929","","4.209","3:18.801","5","637.95","4","105.731","99.422","82.389","14.6","0"
"","4","4","005","Advance","4","4","2.008","","6.217","3:14.702","5","633.851","5","107.739","97.569","82.922","14.6","0"
"","5","5","024","Advance","8","8","2.351","","8.568","3:18.384","5","637.533","4","110.09","95.486","82.443","14.6","0"
"","6","6","034","Advance","15","15","2.567","","11.135","2 Laps","2","313.565","2","112.657","93.31","67.048","5.84","0"
"","7","7","055","Advance","11","11","0.909","","12.044","3:33.857","5","653.006","4","113.566","92.563","80.489","14.6","0"
"","8","8","026","Advance","10","10","0.521","","12.565","3:37.526","5","656.675","4","114.087","92.14","80.04","14.6","0"
"","9","9","010","Advance","6","6","0.042","","12.607","3:34.872","5","654.021","5","114.129","92.106","80.364","14.6","0"
"","10","10","011","Advance","13","13","1.648","","14.255","1 Lap","3","429.354","1","115.777","90.795","73.45","8.76","0"
"","11","11","033","Advance","7","7","2.826","","17.081","1:46.169","4","545.318","3","118.603","88.632","77.107","11.68","0"
"","12","12","037","Advance","14","14","0.049","","17.130","2:00.301","4","559.45","3","118.652","88.595","75.16","11.68","0"
"","13","13","009","Advance","12","12","0.627","","17.757","1:52.025","4","551.174","3","119.279","88.13","76.288","11.68","0"
"","14","14","006","Advance","3","3","0.116","","17.873","1:49.876","4","549.025","3","119.395","88.044","76.587","11.68","0"
"","15","15","028","Advance","9","9","3.432","","21.305","1 Lap","3","437.005","2","122.827","85.584","72.164","8.76","0"
